Provider,Walter de Gruyter
Package Identifier,Walter De Gruyter_Jisc Collections_STEM Package_2019-2021
Package Name,Walter De Gruyter:Jisc Collections:STEM Package:2019-2021
Agreement Term Start Year,01/01/2019
Agreement Term End Year,31/12/2021
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Acta Parasitologica","1230-2821","1896-1851","22/04/2006","51","1","15/06/2018","63","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/ap/ap-overview.xml","","","Yes","","","Expired","Current",
"Advanced Nonlinear Studies","1536-1365","2169-0375","01/08/2001","1","1","20/08/2018","18","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/ans/ans-overview.xml","","","Yes","","","Expired","Current",
"Advanced Optical Technologies","2192-8576","2192-8584","01/02/2012","1","1-2","20/08/2018","7","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/aot/aot-overview.xml","","","Yes","","","Expired","Current",
"Advances in Calculus of Variations","1864-8258","1864-8266","25/01/2008","1","1","31/07/2018","11","4","","","fulltext","","","https://dx.doi.org/10.1515/acv","","De Gruyter Online","https://www.degruyter.com/view/journals/acv/acv-overview.xml","","","Yes","","","Expired","Current",
"Advances in Geometry","1615-715X","1615-7168","01/03/2001","1","1","31/07/2018","18","3","","","fulltext","","","https://dx.doi.org/10.1515/advg","","De Gruyter Online","https://www.degruyter.com/view/journals/advg/advg-overview.xml","","","Yes","","","Expired","Current",
"Advances in Nonlinear Analysis","2191-9496","2191-950X","15/03/2012","1","1","01/11/2018","7","4","","","fulltext","Open access from 2019","","","","De Gruyter Online","https://www.degruyter.com/view/journals/anona/anona-overview.xml","","","No","","01/11/2018","Expired","Current",
"American Mineralogist","0003-004X","1945-3027","20/01/1995","80","1-2","20/07/2018","103","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/ammin/ammin-overview.xml","","","Yes","","","Expired","Current",
"Analysis. International Mathematical Journal of Analysis and its Applications","0174-4747","2196-6753","15/03/1995","15","1","01/08/2018","38","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/anly/anly-overview.xml","","","Yes","","","Expired","Current",
"Bio-Algorithms and Med-Systems","1895-9091","1896-530X","20/06/2012","8","1","29/06/2018","14","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/bams/bams-overview.xml","","","Yes","","","Expired","Current",
"Biological Chemistry","1431-6730","1437-4315","01/01/1995","380","1","20/08/2018","399","9","","","fulltext","","","https://dx.doi.org/10.1515/bc","","De Gruyter Online","https://www.degruyter.com/view/journals/bchm/bchm-overview.xml","","","Yes","","","Expired","Current",
"Biomedizinische Technik / Biomedical Engineering","0013-5585","1862-278X","01/01/1995","40","1","30/08/2018","63","4","","","fulltext","","","https://dx.doi.org/10.1515/bmte","","De Gruyter Online","http://www.degruyter.com/view/journals/bmte/bmte-overview.xml","","","Yes","","","Expired","Current",
"Botanica Marina","0006-8055","1437-4323","01/01/1995","38","Jan","20/08/2018","61","4","","","fulltext","","","http://dx.doi.org/10.1515/bot","","De Gruyter Online","http://www.degruyter.com/view/journals/botm/botm-overview.xml","","","Yes","","","Expired","Current",
