Provider,SAGE
Package Identifier,SAGE_WHEEL_WHEEL SAGE Journals Collection 2020-22 Agreement 2020-2022
Package Name,SAGE:WHEEL:WHEEL SAGE Journals Collection 2020-22 Agreement 2020-2022
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2022
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"A Current Bibliography on African Affairs","0011-3255","2376-6662","01/03/1999","29","3","","","","","","fulltext","transfer in (2015): Baywood Publishing Co.","","","","SAGE Journals","http://journals.sagepub.com/home/cba","","","No","","","Expired","Current",
"AADE in Practice","2325-1603","2325-1611","01/01/2013","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aip","","","Yes","","","Expired","Current",
"AAOHN Journal","0891-0162","1938-2448","01/01/1999","47","1","31/12/2011","59","12","","","fulltext","now: Workplace Health & Safety (ISSN: 2165-0799; 2012- ); previously: Occupational Health Nursing (ISSN: 0029-7933; 1953-1968); American Association of Industrial Nurses journal (ISSN: 0098-6097; 1943-1968)","","","","SAGE Journals","http://journals.sagepub.com/home/whs","","","No","","","Expired","Current",
"AERA Open","","2332-8584","01/04/2015","1","1","","","","","","fulltext","open access","","","","SAGE Journals","http://journals.sagepub.com/home/ero","","","No","","","Expired","Current",
"ASN Neuro","","1759-0914","01/01/2009","1","1","","","","","","fulltext","open access; transfer in (2015): Portland Press Journals","","","","SAGE Journals","http://journals.sagepub.com/home/asn","","","No","","","Expired","Current",
"ATLA. Alternatives to Laboratory Animals","0261-1929","2632-3559","01/01/1999","27","1","","","","","","fulltext","transfer in (2019): FRAME","","","","SAGE Journals","https://journals.sagepub.com/home/atl","","","","","","Expired","Current",
"AVMA Medical & Legal Journal","0959-9304","","01/01/1999","5","1","01/11/1999","5","6","","","fulltext","RSM Publication","","","","SAGE Journals","https://journals.sagepub.com/home/cri","","","Yes","","","Expired","Current",
"About Campus","1086-4822","1536-0687","01/01/1999","4","1","","","","","","fulltext","transfer in (2018): Wiley","","10.1002/(ISSN)1536-0687","","SAGE Journals","http://journals.sagepub.com/home/aca","","","Yes","","","Expired","Current",
"Abstracts in Anthropology","0001-3455","1557-5136","01/02/1999","38","1","","","","","","fulltext","transfer in (2015): Baywood Publishing Co.","","","","SAGE Journals","http://journals.sagepub.com/home/aax","","","No","","","Expired","Current",
"Academic Forensic Pathology","","1925-3621","01/01/2011","1","1","","","","","","fulltext","","","","","SAGE Journals","https://journals.sagepub.com/loi/AFP","","","Yes","","","Expired","Current",
