Provider,Accucoms
Package Identifier,ALPSP_Jisc Collections_Social Sciences_2019
Package Name,ALPSP:Jisc Collections:Social Sciences:2019
Agreement Term Start Year,01/01/2019
Agreement Term End Year,31/12/2019
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Anthropological Journal of European Cultures","1755-2923","1755-2931","01/04/2008","","","","","","","","fulltext","Previously: Anthropological Yearbook of European Cultures","","","","Berghahn","https://berghahnjournals.com/ajec","","","","","","Expired","Current",
"Anthropological Yearbook of European Cultures","1817-9142","2412-2548","01/12/2007","16","1","01/12/2007","16","1","","","fulltext","Now: Anthropological Journal of European Cultures","","","","Berghahn","https://berghahnjournals.com/ajec","","","","","","Expired","Current",
"Anthropology of the Middle East","1746-0719","1746-0727","01/03/2006","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/ame","","","","","","Expired","Current",
"Arab Studies Quarterly","0271-3519","2043-6920","01/01/2008","30","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/arabstudquar","","","","","","Expired","Current",
"Benefits","0962-7898","1741-7325","01/02/2002","10","1","31/10/2009","17","3","","","fulltext","now: Journal of Poverty and Social Justice (ISSN: 1759-8273; 2010- ); previously: Benefits Research (ISSN: 0954-7355; 1988-1991)","","","","Ingenta Connect","https://www.ingentaconnect.com/content/tpp/ben","","","","","","Expired","Current",
"Bethlehem University Journal","2521-3695","2410-5449","01/01/2015","33","","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/bethunivj","","","","","","Expired","Current",
"Boyhood Studies","2375-9240","2375-9267","01/01/2007","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/boyhood-studies","","","","","","Expired","Current",
"Bulletin for the Study of Religion","2041-1863","","01/02/2010","39","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/BSOR/","","","","","","Expired","Current",
"Conflict and Society","2164-4543","2164-4551","01/01/2015","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/conflict-and-society","","","","","","Expired","Current",
"Contention","2572-7184","2330-1392","01/06/2013","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/contention","","","","","","Expired","Current",
