Provider,Taylor & Francis
Package Identifier,Taylor & Francis_Jisc Collections_ Geography, Planning, Urban and Environment Online Archive (2019-2022)
Package Name,Taylor & Francis:Jisc Collections: Geography, Planning, Urban and Environment Online Archive (2019-2022)
Agreement Term Start Year,01/07/2019
Agreement Term End Year,30/06/2022
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Australian Geographer","0004-9182","1465-3311","01/01/1928","1","1","31/12/1996","27","2","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cage20","","","","","","Expired","Current",
"Batiment International, Building Research and Practice (1975 - 1990)","0182-3329","","01/01/1975","3","1","31/12/1990","18","6","","","fulltext","now: Building Research & Information; previously: Building Research and Practice (1973-1974)","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rbri20","","","","","","Expired","Current",
"Building Research & Information","0961-3218","1466-4321","01/01/1991","19","1","31/12/1996","24","6","","","fulltext","previously: Building Research and Practice (1973-1974); Batiment International, Building Research and Practice (1975-1990)","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rbri20","","","","","","Expired","Current",
"Building Research and Practice (1973 - 1974)","0306-9931","","01/01/1973","1","1","31/12/1974","2","6","","","fulltext","now: Building Research & Information. Continues: Batiment international, Building Research & Practice (1975-1990)","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rbri20","","","","","","Expired","Current",
"City","1360-4813","1470-3629","01/01/1996","1","1","31/12/1996","1","6","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=ccit20","","","","","","Expired","Current",
"European Planning Studies","0965-4313","1469-5944","01/01/1993","1","1","31/12/1996","4","6","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=ceps20","","","","","","Expired","Current",
"Gender, Place & Culture","0966-369X","1360-0524","01/01/1994","1","1","31/12/1996","3","3","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cgpc20","","","","","","Expired","Current",
"Housing Studies","0267-3037","1466-1810","01/01/1986","1","1","31/12/1996","11","4","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=chos20","","","","","","Expired","Current",
"International Journal of Environmental Studies","0020-7233","1029-0400","01/01/1970","1","1","31/12/1996","51","3","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=genv20","","","","","","Expired","Current",
"International Journal of Water Resources Development","0790-0627","1360-0648","01/01/1983","1","1","31/12/1996","12","4","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cijw20","","","","","","Expired","Current",
"International Planning Studies","1356-3475","1469-9265","01/01/1996","1","1","31/12/1996","1","3","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cips20","","","","","","Expired","Current",
"Journal of Environmental Planning and Management","0964-0568","1360-0559","01/01/1992","35","1","31/12/1996","39","4","","","fulltext","previously: Planning Outlook (1948-1991)","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cjep20","","","","","","Expired","Current",
"Journal of Geography in Higher Education","0309-8265","1466-1845","01/01/1977","1","1","31/12/1996","20","3","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cjgh20","","","","","","Expired","Current",
"Journal of Property Research","0959-9916","1466-4453","01/01/1991","8","1","31/12/1996","13","4","","","fulltext","previously: Land Development Studies (1984-1990)","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rjpr20","","","","","","Expired","Current",
"Journal of Urban Design","1357-4809","1469-9664","01/01/1996","1","1","31/12/1996","1","3","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cjud20","","","","","","Expired","Current",
"Journal of Urban Technology","1063-0732","1466-1853","01/01/1992","1","1","31/12/1996","3","3","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cjut20","","","","","","Expired","Current",
"Journal of Wine Research","0957-1264","1469-9672","01/01/1990","1","1","31/12/1996","7","3","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cjwr20","","","","","","Expired","Current",
"Land Development Studies","0264-0821","","01/01/1984","1","1","31/12/1990","7","3","","","fulltext","now: Journal of Property Research","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rjpr20","","","","","","Expired","Current",
"Landscape Research","0142-6397","1469-9710","01/01/1968","1","1","31/12/1996","21","3","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=clar20","","","","","","Expired","Current",
"Local Economy","0269-0942","1470-9325","01/01/1986","1","1","31/12/1996","11","3","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rlce20","","","","","","Expired","Current",
"Local Environment","1354-9839","1469-6711","01/01/1996","1","1","31/12/1996","3","1","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cloe20","","","","","","Expired","Current",
"Norsk Geografisk Tidsskrift - Norwegian Journal of Geography","0029-1951","1502-5292","01/01/1926","1","1","31/12/1996","51","2","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=sgeo20","","","","","","Expired","Current",
"Ocean Development & International Law","0090-8320","1521-0642","01/01/1973","1","","31/12/1996","27","4","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=uodl20","","","","","","Expired","Current",
"Planning Outlook","0032-0714","","01/01/1966","1","1","31/12/1991","34","2","","","fulltext","now: Journal of Environmental Planning and Management; previously: Planning Outlook Series 1 (1948-1965)","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cjep20","","","","","","Expired","Current",
"Planning Outlook Series 1","","","01/01/1948","1","1","31/12/1964","6","2","","","fulltext","continued by: Planning Outlook (ISSN: 0032-0714) (1996-1991). Now: Journal of Environmental Planning and Management (ISSN: 0964-0568) (1992-1996)","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cjep20","","","","","","Expired","Current",
"Planning Perspectives","0266-5433","1466-4518","01/01/1986","1","1","31/12/1996","11","4","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rppe20","","","","","","Expired","Current",
"Planning Practice and Research","0269-7459","1360-0583","01/01/1986","1","1","31/12/1996","11","4","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cppr20","","","","","","Expired","Current",
"Regional Studies","0034-3404","1360-0591","01/01/1967","1","1","31/12/1996","30","8","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=cres20","","","","","","Expired","Current",
