Provider,Bentham Science
Package Identifier,Bentham Science_Eduserv_Complete Collection_2015-2017
Package Name,Bentham Science:Eduserv:Complete Collection:2015-2017
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2017
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Adolescent Psychiatry","2210-6766","2210-6774","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=aps","","","Yes","","","Expired","Current",
"Anti Infective Agents in Medicinal Chemistry","1871-5214","1875-6018","01/01/2006","5","1","31/12/2010","9","4","","","fulltext","Now: Anti-infective Agents Previously: Current Medicinal Chemistry -Anti-Infective Agents (2002-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=aia","","","","","","Expired","Current",
"Anti-Cancer Agents in Medicinal Chemistry","1871-5206","1875-5992","01/01/2006","6","1","","","","","","fulltext","Previously: Current Medicinal Chemistry-Anti-Cancer Agent (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=acamc","","","Yes","","","Expired","Current",
"Anti-Inflammatory & Anti-Allergy Agents in Medicinal Chemistry","1871-5230","1875-614X","01/01/2006","5","1","","","","","","fulltext","Previously: Current Medicinal Chemistry Anti-Inflammatory & Anti-Allergy Agents (2002-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=aiaamc","","","Yes","","","Expired","Current",
"Anti-infective Agents","2211-3525","2211-3533","01/01/2012","10","1","","","","","","fulltext","Previously: Current Medicinal Chemistry -Anti-Infective Agents (2002-2005) Anti Infective Agents in Medicinal Chemistry (2006-2010)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=aia","","","Yes","","","Expired","Current",
"Applied Clinical Research, Clinical Trials and Regulatory Affairs","2213-476X","2213-4778","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=acctra","","","Yes","","","Expired","Current",
"CNS & Neurological Disorders - Drug Targets","1871-5273","1996-3181","01/01/2005","5","1","","","","","","fulltext","Previously: Current Drug Target -CNS & Neurological Disorders (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnsnddt","","","Yes","","","Expired","Current",
"Cardiovascular & Haematological Disorders - Drug Targets","1871-529X","2212-4063","01/01/2006","6","1","","","","","","fulltext","Previously: Current Drug Target -Cardiovascular & Hematological Disorders (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chddt","","","Yes","","","Expired","Current",
"Cardiovascular & Hematological Agents in Medicinal Chemistry","1871-5257","1875-6182","01/01/2006","4","1","","","","","","fulltext","Previously: Current Medicinal Chemistry-Cardiovascular & Hematological Agent (2003-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chamc","","","Yes","","","Expired","Current",
"Central Nervous System Agents in Medicinal Chemistry","1871-5249","1875-6166","01/01/2006","6","1","","","","","","fulltext","Previously: Current Medicinal Chemistry-Central Nervous System Agents (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnsamc","","","Yes","","","Expired","Current",
