Provider,Cairn
Package Identifier,Cairn_Jisc Collections_Cairn Collections Agreement 2020-2022_Journals_ French Studies Collection
Package Name,Cairn:Jisc Collections:Cairn Collections Agreement 2020-2022:Journals: French Studies Collection
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2022
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"20 & 21","2649-664X","2649-6100","01/01/2019","141","1","","","","","","fulltext","previously: Vingtième Siècle. Revue d'histoire (ISSN: 0294-1759; 1984-2018)","","","","Cairn","https://www.cairn.info/revue-annales.htm","","","","","","Expired","Current",
"Actuel Marx","0994-4524","1969-6728","01/01/1987","1","","","","","","","fulltext","previously: Revue d'Archéométrie (ISSN: 0399-1237; 1977-2005); previous volumes available via OpenEdition.org","","","","Cairn","https://www.cairn.info/revue-archeosciences.htm","","","","","","Expired","Current",
"Aden","1638-9867","2649-7263","01/01/2007","6","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-archives-juives.htm","","","","","","Expired","Current",
"Africultures","1276-2458","2271-1732","01/01/2003","54","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-archives-d-histoire-doctrinale-et-litteraire-du-moyen-age.htm","","","","","","Expired","Current",
"Agone","1157-6790","1953-7999","01/01/2013","50","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-archives-de-philosophie.htm","","","","","","Expired","Current",
"Annales de Bretagne et des pays de l’Ouest","0399-0826","2108-6443","01/01/2016","123","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-archives-de-politique-criminelle.htm","","","","","","Expired","Current",
"Annales de Normandie","0003-4134","2261-4427","01/01/2010","60","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-archives-de-sciences-sociales-des-religions.htm","","","","","","Expired","Current",
"Annales de démographie historique","0066-2062","1776-2774","01/01/2001","101","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-bulletin-d-histoire-et-d-epistemologie-des-sciences-de-la-vie.htm","","","","","","Expired","Current",
"Annales historiques de la Révolution française","0003-4436","1952-403X","01/01/2013","371","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-bulletin-d-etudes-orientales.htm","","","","","","Expired","Current",
"Annales historiques de l’électricité","1762-3227","2272-8023","01/01/2003","1","","31/12/2014","12","","","","fulltext","previously: Bulletin d'Histoire de l'Électricité (ISSN: 0758-7171; 1983-2000)","","","","Cairn","https://www.cairn.info/revue-cahiers-jaures.htm","","","","","","Expired","Current",
"Annales. Histoire, Sciences Sociales","0395-2649","1953-8146","01/01/2001","56","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-cahiers-d-etudes-hispaniques-medievales.htm","","","","","","Expired","Current",
"Archives Juives","0003-9837","1965-0531","01/01/2001","34","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-chimeres.htm","","","","","","Expired","Current",
"Archives d'histoire doctrinale et littéraire du Moyen Âge","0373-5478","2109-9529","01/01/2001","68","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-cites.htm","","","","","","Expired","Current",
"Archives de Philosophie","0003-9632","1769-681X","01/01/2001","64","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-clio-femmes-genre-histoire.htm","","","","","","Expired","Current",
"Archives de politique criminelle","0242-5637","2105-2670","01/01/2001","23","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-commentaire.htm","","","","","","Expired","Current",
"Archives de sciences sociales des religions","0335-5985","1777-5825","01/01/2016","174","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-critique.htm","","","","","","Expired","Current",
"ArchéoSciences","1960-1360","2104-3728","01/01/2018","42","","","","","","","fulltext","previously: Revue d'Archéométrie (ISSN: 0399-1237; 1977-2005); previous volumes available via OpenEdition.org","","","","Cairn","https://www.cairn.info/revue-cahiers-philosophiques.htm","","","","","","Expired","Current",
"Audimat","2261-3595","2269-9554","01/01/2014","1","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-audimat.htm","","","","","","Expired","Current",
"Bulletin Hispanique","0007-4640","1775-3821","01/01/2018","120","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-bulletin-hispanique.htm","","","","","","Expired","Current",
"Bulletin d'Histoire et d'Epistémologie des Sciences de la Vie","1279-7243","2728-3313","01/01/2007","14","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-dialogues-d-histoire-ancienne.htm","","","","","","Expired","Current",
"Bulletin d'études orientales","0253-1623","2077-4079","01/01/2017","65","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-diogene.htm","","","","","","Expired","Current",
"Cahiers Jaurès","1268-5399","1969-6809","01/01/2001","159","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-dix-huitieme-siecle.htm","","","","","","Expired","Current",
"Cahiers d'études hispaniques médiévales","1779-4684","2108-7083","01/01/1976","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-dix-septieme-siecle.htm","","","","","","Expired","Current",
"Cahiers de Civilisation Médiévale","0007-9731","2119-1026","01/01/2019","245","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-cahiers-de-civilisation-medievale.htm","","","","","","Expired","Current",
"Cahiers philosophiques","0241-2799","2264-2641","01/01/2007","111","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-esprit.htm","","","","","","Expired","Current",
"Chimères","0986-6035","2111-4412","01/01/2006","61","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-extreme-orient-extreme-occident.htm","","","","","","Expired","Current",
"Cités","1299-5495","1969-6876","01/01/2001","5","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-geneses.htm","","","","","","Expired","Current",
"Clio","1252-7017","1777-5299","01/01/2015","42","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-germanica.htm","","","","","","Expired","Current",
"Commentaire","0180-8214","2272-8988","01/01/1978","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-guerres-mondiales-et-conflits-contemporains.htm","","","","","","Expired","Current",
"Communio","0338-781X","2779-1726","01/01/2017","249","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-communio.htm","","","","","","Expired","Current",
"Critique","0011-1600","1968-3901","01/01/2003","668-669","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-hermes-la-revue.htm","","","","","","Expired","Current",
"Dialogues d'histoire ancienne","0755-7256","1955-270X","01/01/2007","33","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-histoire-et-societes-rurales.htm","","","","","","Expired","Current",
"Diogène","0419-1633","2077-5253","01/01/2001","193","2","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-histoire-et-mesure.htm","","","","","","Expired","Current",
"Dix-huitième siècle","0070-6760","1760-7892","01/01/2006","38","","31/12/2018","21","","","","fulltext","ceased (2018)","","","","Cairn","https://www.cairn.info/revue-hypotheses.htm","","","","","","Expired","Current",
"Dix-septième siècle","0012-4273","1969-6965","01/01/2001","210","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-journal-de-la-societe-des-oceanistes.htm","","","","","","Expired","Current",
"Ela. Études de linguistique appliquée","0071-190X","1965-0477","01/01/2001","121","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-ela.htm","","","","","","Expired","Current",
"Esprit","0014-0759","2111-4579","01/01/2006","2006","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-journal-des-anthropologues.htm","","","","","","Expired","Current",
"Etudes Théâtrales","0778-8738","2728-7300","01/01/2004","31-32","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-theatrales.htm","","","","","","Expired","Current",
"Etudes Tsiganes","0014-2247","2426-6078","01/01/2007","30","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-etudes-tsiganes.htm","","","","","","Expired","Current",
