Provider,Cambridge University Press
Package Identifier,Cambridge University Press_Jisc Collections_Full Collection_2015
Package Name,Cambridge University Press:Jisc Collections:Full Collection:2015
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2015
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"AI EDAM","0890-0604","1469-1760","01/01/1998","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/46E50286DF9E9F8A8D580AE2272FAE40","","","Yes","","","Expired","Current",
"AJS Review","0364-0094","1475-4541","01/04/2002","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3D5EF6AF5F603EB0062EB2BF09291F9C","","","","","","Expired","Current",
"APSIPA Transactions on Signal and Information Processing","","2048-7703","01/12/2012","1","","","","","","","fulltext","Open Access","","","","Cambridge Journals","http://www.cambridge.org/core/product/7E05CC7C6ED3279FB608E9DD2DB8945C","","","","","","Expired","Current",
"ASTIN Bulletin","0515-0361","1783-1350","01/01/2009","39","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0D39E69259D743808B3E65A64F949B59","","","","","","Expired","Current",
"Acta Neuropsychiatrica","0924-2708","1601-5215","01/02/2009","21","1","","","","","","fulltext","","","10.1111/(ISSN)1601-5215","","Cambridge Journals","http://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7","","","","","","Expired","Current",
"Acta Numerica","0962-4929","1474-0508","01/01/2000","9","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5","","","Yes","","","Expired","Current",
"Advances in Animal Biosciences","2040-4700","2040-4719","01/04/2010","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C6F32097D07827390FE3B7D9B8122664","","","","","","Expired","Current",
"Advances in Applied Mathematics and Mechanics","2070-0733","2075-1354","01/01/2011","3","1","","","","","","fulltext","transfer in (2015):","","","","Cambridge Journals","http://www.cambridge.org/core/product/B0A09B88759FBABA4337EE15CC983684","","","","","","Expired","Current",
"Africa: Journal of the International African Institute","0001-9720","1750-0184","01/02/2000","70","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E25CAC1112BFD1A7778A0C279A4B8520","","","","","","Expired","Current",
"African Studies Review","0002-0206","1555-2462","01/04/2005","48","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A6CE03C301A59E7876901A928E7406B6","","","","","","Expired","Current",
"Ageing & Society","0144-686X","1469-1779","01/01/1997","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8C0B631C753A542B1F9D926BD195DB86","","","Yes","","","Expired","Current",
"American Political Science Review","0003-0554","1537-5943","01/03/2001","95","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/833A7242AC7B607BA7F6168DA072DB3B","","","","","","Expired","Current",
"Anatolian Studies","0066-1546","2048-0849","01/12/2009","59","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/492010D56A29BE26FE56834F7552815F","","","","","","Expired","Current",
"Ancient Mesoamerica","0956-5361","1469-1787","01/07/1999","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7A421F8ED5CF90E74341C85FCDAC834D","","","Yes","","","Expired","Current",
"Anglo-Saxon England","0263-6751","1474-0532","01/12/2001","30","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116","","","Yes","","","Expired","Current",
