Provider,Bentham Science
Package Identifier,Bentham Science_Jisc Collections_Bentham Science Read and Publish Agreement 2022-2023 (Reading list)
Package Name,Bentham Science:Jisc Collections:Bentham Science Read and Publish Agreement 2022-2023 (Reading list)
Agreement Term Start Year,01/01/2022
Agreement Term End Year,31/12/2023
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Adolescent Psychiatry","2210-6766","2210-6774","01/01/2012","2","1","","","","","","fulltext","","","","","Bentham Science","https://www.eurekaselect.com/686/journal","","","","","","Expired","Current",
"Anti-Cancer Agents in Medicinal Chemistry","1871-5206","1875-5992","01/01/2012","12","1","","","","","","fulltext","previously: Current Medicinal Chemistry - Anti-Cancer Agents (ISSN: 1568-0118, 2001-2005)","","","","Bentham Science","https://www.eurekaselect.com/578/journal","","","","","","Expired","Current",
"Anti-Inflammatory & Anti-Allergy Agents in Medicinal Chemistry","1871-5230","1875-614X","01/01/2012","11","1","","","","","","fulltext","previously: Current Medicinal Chemistry - Anti-Inflammatory & Anti-Allergy Agents (ISSN: 1568-0142, 2002-2005)","","","","Bentham Science","https://www.eurekaselect.com/579/journal","","","","","","Expired","Current",
"Anti-infective Agents","2211-3525","2211-3533","01/01/2012","10","1","","","","","","fulltext","previously: Anti-Infective Agents in Medicinal Chemistry (ISSN: 1871-5214, 2006-2010)","","","","Bentham Science","https://www.eurekaselect.com/journal/120","","","","","","Expired","Current",
"Applied Clinical Research, Clinical Trials and Regulatory Affairs","2213-476X","2213-4778","01/01/2014","1","1","31/12/2020","7","3","","","fulltext","now: Applied Drug Research, Clinical Trials and Regulatory Affairs (ISSN: 2667-3371, 2021-2022)","","","","Bentham Science","https://www.eurekaselect.com/115680/journal","","","","","","Expired","Current",
"Applied Drug Research, Clinical Trials and Regulatory Affairs","2667-3371","2667-338X","01/01/2021","8","1","31/12/2022","9","1","","","fulltext","previously: Applied Clinical Research, Clinical Trials and Regulatory Affairs (ISSN: 2213-476X, 2014-2020)","","","","Bentham Science","https://www.eurekaselect.com/188227/journal","","","","","","Expired","Current",
"CNS & Neurological Disorders - Drug Targets","1871-5273","1996-3181","01/01/2012","11","1","","","","","","fulltext","previously: Current Drug Targets - CNS & Neurological Disorders (ISSN: 1568-007X, 2002-2005)","","","","Bentham Science","https://www.eurekaselect.com/646/journal","","","","","","Expired","Current",
"Cardiovascular & Haematological Disorders - Drug Targets","1871-529X","2212-4063","01/01/2012","12","1","","","","","","fulltext","previously: Current Drug Targets - Cardiovascular & Hematological Disorders (ISSN: 1568-0061, 2001-2005)","","","","Bentham Science","https://www.eurekaselect.com/599/journal","","","","","","Expired","Current",
"Cardiovascular & Hematological Agents in Medicinal Chemistry","1871-5257","1875-6182","01/01/2012","10","1","","","","","","fulltext","previously: Current Medicinal Chemistry - Cardiovascular & Hematological Agents (ISSN: 1568-0169, 2003-2005)","","","","Bentham Science","https://www.eurekaselect.com/597/journal","","","","","","Expired","Current",
"Central Nervous System Agents in Medicinal Chemistry","1871-5249","1875-6166","01/01/2012","12","1","","","","","","fulltext","previously: Current Medicinal Chemistry - Central Nervous System Agents (ISSN: 1568-0150, 2001-2005)","","","","Bentham Science","https://www.eurekaselect.com/613/journal","","","","","","Expired","Current",
"Clinical Anti-Inflammatory & Anti-Allergy Drugs","2212-7038","2212-7046","01/01/2014","1","1","31/12/2015","2","1","","","fulltext","Ceased (2015)","","","","Bentham Science","https://www.eurekaselect.com/109674/journal","","","","","","Expired","Current",
"Clinical Cancer Drugs","2212-697X","2212-6988","01/01/2014","1","1","31/12/2021","8","2","","","fulltext","Ceased (2021)","","","","Bentham Science","https://www.eurekaselect.com/journal/139","","","","","","Expired","Current",
"Clinical Immunology, Endocrine & Metabolic Drugs","2212-7070","2212-7089","01/01/2014","1","1","31/12/2017","4","1","","","fulltext","Ceased (2017)","","","","Bentham Science","https://www.eurekaselect.com/113105/journal","","","","","","Expired","Current",
"Combinatorial Chemistry & High Throughput Screening","1386-2073","1875-5402","01/01/2012","15","1","","","","","","fulltext","","","","","Bentham Science","https://www.eurekaselect.com/585/journal","","","","","","Expired","Current",
"Coronaviruses","2666-7967","2666-7975","01/01/2020","1","1","","","","","","fulltext","","","","","Bentham Science","https://www.eurekaselect.com/181150/journal","","","","","","Expired","Current",
