Provider,Brill
Package Identifier,Brill_Jisc Collections_Journals_2018
Package Name,Brill:Jisc Collections:Journals:2018
Agreement Term Start Year,01/01/2018
Agreement Term End Year,31/12/2018
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Abgadiyat","1687-8280","2213-8609","01/01/2006","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22138609","","","Yes","","","Expired","Current",
"African Diaspora","1872-5457","1872-5465","01/11/2008","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18725465","","","Yes","","","Expired","Current",
"African Journal of Legal Studies","2210-9730","1708-7384","01/05/2004","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/17087384","","","Yes","","","Expired","Current",
"African Yearbook of International Law Online","1380-7412","2211-6176","01/01/2000","7","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22116176","","","Yes","","","Expired","Current",
"African and Asian Studies","1569-2094","1569-2108","01/01/2002","1","1","","","","","","fulltext","previously: Journal of Asian and African Studies","","","","Brill Online","http://booksandjournals.brillonline.com/content/15692108","","","Yes","","","Expired","Current",
"Al-Bayan: Journal of Qur’an and Hadith Studies","2232-1950","2232-1969","01/01/2011","9","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22321969","","","Yes","","","Expired","Current",
"Al-abhath","0002-3973","2589-997X","","","","","","","","","fulltext","transfer in (2019): content not yet available","","","","Brill Online","https://www.brill.com/alab","","","","01/12/2019","","Expired","Current",
"Amphibia-Reptilia","0173-5373","1568-5381","01/01/2000","21","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685381","","","Yes","","","Expired","Current",
"Amsterdamer Beiträge zur älteren Germanistik","0165-7305","1875-6719","01/01/2003","57","1","","","","","","fulltext","Published as a book series until 2015 now a journal series","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/18756719","","","","","","Expired","Current",
"Ancient Civilizations from Scythia to Siberia","0929-077X","1570-0577","01/01/2000","6","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700577","","","Yes","","","Expired","Current",
"Animal Biology","1570-7555","1570-7563","01/09/2003","53","1","","","","","","fulltext","previously: Netherlands Journal of Zoology 1968-2003; Archives Néerlandaises de Zoologie 1935-1967","","","","Brill Online","http://booksandjournals.brillonline.com/content/15707563","","","Yes","","","Expired","Current",
"Annali Sezione Orientale","0393-3180","2468-5631","01/01/2016","76","1-2","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24685631","","","Yes","","","Expired","Current",
"Annuarium Historiae Conciliorum","0003-5157","2589-0433","01/01/2010","42","1","","","","","","fulltext","transfer in (2018): Ferdinand Schöningh","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25890433","","","Yes","01/12/2018","","Expired","Current",
"Applied Herpetology","1570-7539","1570-7547","01/02/2003","1","1","31/10/2009","6","4","","","fulltext","ceased: 2010","","","","Brill Online","http://booksandjournals.brillonline.com/content/15707547","","","No","","","Expired","Current",
"Arab Law Quarterly","0268-0556","1573-0255","01/01/2000","15","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15730255","","","Yes","","","Expired","Current",
"Arabica","0570-5398","1570-0585","01/01/2000","47","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700585","","","Yes","","","Expired","Current",
"Aramaic Studies","1477-8351","1745-5227","01/03/2003","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/17455227","","","Yes","","","Expired","Current",
"Archiv für Katholisches Kirchenrecht","0003-9160","2589-045X","01/01/2016","185","1","","","","","","fulltext","transfer in (2018): Ferdinand Schöningh","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/2589045x","","","Yes","01/01/2018","","Expired","Current",
