Provider,Cairn
Package Identifier,Cairn_Jisc Collections_Cairn Collections Agreement 2020-2022_Journals_ Economics, Social and Political Sciences Collection (International Edition)
Package Name,Cairn:Jisc Collections:Cairn Collections Agreement 2020-2022:Journals: Economics, Social and Political Sciences Collection (International Edition)
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2022
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"1848","0765-0191","2613-2826","01/01/1985","1","1","31/12/1994","10","1","","","fulltext","now: Revue d’histoire du XIXe siècle; (ISSN: 1265-1354; 1995- ); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-d-histoire-du-dix-neuvieme-siecle.htm","","","","","","Expired","Current",
"A contrario","1660-7880","1662-8667","01/01/2003","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-a-contrario.htm","","","","","","Expired","Current",
"Actes de la recherche en sciences sociales","0335-5322","1955-2564","01/01/2001","136","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-actes-de-la-recherche-en-sciences-sociales.htm","","","","","","Expired","Current",
"Actuel Marx","0994-4524","1969-6728","01/01/2002","31","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-actuel-marx.htm","","","","","","Expired","Current",
"Afrique contemporaine","0002-0478","1782-138X","01/01/2003","205","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-afrique-contemporaine.htm","","","","","","Expired","Current",
"Agora débats/jeunesses","1268-5666","1968-3758","01/01/2007","43","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-agora-debats-jeunesses.htm","","","","","","Expired","Current",
"Archives de sciences sociales des religions","0335-5985","1777-5825","01/01/2000","109","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-archives-de-sciences-sociales-des-religions.htm","","","","","","Expired","Current",
"ArchéoSciences","1960-1360","2104-3728","01/01/2006","30","1","","","","","","fulltext","previously: Revue d'Archéométrie (ISSN: 0399-1237; 1977-2005); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-archeosciences.htm","","","","","31/12/2020","Expired","Current",
"Autrepart","1278-3986","2109-9561","01/01/2001","18","2","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-autrepart.htm","","","","","","Expired","Current",
"Cahiers Sens public","1767-9397","1775-4356","01/01/2008","7","3","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-cahiers-sens-public.htm","","","","","","Expired","Current",
"Cahiers d'Études Africaines","0008-0055","1777-5353","01/01/2001","161","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-cahiers-d-etudes-africaines.htm","","","","","","Expired","Current",
"Cahiers d'économie Politique / Papers in Political Economy","0154-8344","1969-6779","01/01/2010","58","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-cahiers-d-economie-politique.htm","","","","","","Expired","Current",
"Cahiers du Genre","1298-6046","1968-3928","01/01/2001","30","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-cahiers-du-genre.htm","","","","","","Expired","Current",
"Cahiers du Monde russe","1252-6576","1777-5388","01/01/2001","42","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-cahiers-du-monde-russe.htm","","","","","","Expired","Current",
"Cités","1299-5495","1969-6876","01/01/2001","5","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-cites.htm","","","","","","Expired","Current",
"Civilisations","0009-8140","2032-0442","01/01/2004","51","1","31/12/2017","66","","","","fulltext","ceased (2017); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-civilisations.htm","","","","","","Expired","Current",
"Clio","1252-7017","1777-5299","01/01/2013","37","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-clio-women-gender-history.htm","","","","","","Expired","Current",
"Communication et Langages","0336-1500","1778-7459","01/01/2013","175","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-communication-et-langages.htm","","","","","","Expired","Current",
"Communications","0588-8018","2102-5924","01/01/2008","82","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-communications.htm","","","","","","Expired","Current",
"Comptabilité Contrôle Audit","1262-2788","2313-514X","01/01/1995","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-comptabilite-controle-audit.htm","","","","","","Expired","Current",
"Confluences Méditerranée","1148-2664","2102-5991","01/01/2013","84","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-confluences-mediterranee.htm","","","","","","Expired","Current",
"Corps & Psychisme","2496-4476","2553-6087","01/01/2016","1","1","31/12/2017","72","","","","fulltext","ceased (2017); previously: Champ psy (ISSN: 2260-2100; 2014-2015); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-corps-et-psychisme.htm","","","","","31/12/2020","Expired","Current",
"Critique internationale","1290-7839","1777-554X","01/01/2001","10","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-critique-internationale.htm","","","","","","Expired","Current",
"Cultures et Conflits","1157-996X","1777-5345","01/01/1990","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-cultures-et-conflits.htm","","","","","","Expired","Current",
"Dialogue Familles & Couples","2607-3986","","01/01/2014","203","1","","","","","","fulltext","previously: Dialogue (ISSN: 0242-8962; 196u-2013); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-dialogue.htm","","","","","31/12/2020","Expired","Current",
"Droit et société","0769-3362","1969-6973","01/01/2001","47","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-droit-et-societe.htm","","","","","","Expired","Current",
"Déviance et Société","0378-7931","2296-4096","01/01/2001","25","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-deviance-et-societe.htm","","","","","","Expired","Current",
"Ecologie et politique","1166-3030","2118-3147","01/01/2002","24","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-ecologie-et-politique.htm","","","","","","Expired","Current",
"Economie et prévision","0249-4744","1777-5795","01/01/2001","147","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-economie-et-prevision.htm","","","","","","Expired","Current",
"Entreprendre et Innover","2034-7634","2034-7642","01/01/2011","9","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-entreprendre-et-innover.htm","","","","","","Expired","Current",
"Entreprises et histoire","1161-2770","2100-9864","01/01/2014","74","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-entreprises-et-histoire.htm","","","","","","Expired","Current",
"Espaces et sociétés","0014-0481","1961-8700","01/01/2004","116","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-espaces-et-societes.htm","","","","","","Expired","Current",
"Esprit","0014-0759","2111-4579","01/01/2005","2005","12","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-esprit.htm","","","","","","Expired","Current",
"Ethnologie française","0046-2616","2101-0064","01/01/2001","31","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-ethnologie-francaise.htm","","","","","","Expired","Current",
"Extrême-Orient Extrême-Occident","0754-5010","2108-7105","01/01/2008","30","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-extreme-orient-extreme-occident.htm","","","","","31/12/2020","Expired","Current",
"Finance","0752-6180","2101-0145","01/01/2005","26","2","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-finance.htm","","","","","","Expired","Current",
"Flux","1154-2721","1958-9557","01/01/2001","43","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-flux.htm","","","","","","Expired","Current",
"Formation emploi","0759-6340","2107-0946","01/01/2006","93","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-formation-emploi.htm","","","","","","Expired","Current",
"Futuribles","0337-307X","1958-5764","01/01/2017","416","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-futuribles.htm","","","","","","Expired","Current",
"Genèses","1155-3219","1776-2944","01/01/2000","38","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-geneses.htm","","","","","","Expired","Current",
"Gouvernement et action publique","2260-0965","2262-340X","01/01/2012","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-gouvernement-et-action-publique.htm","","","","","","Expired","Current",
"Gradhiva","0764-8928","1760-849X","01/01/2005","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-gradhiva.htm","","","","","31/12/2020","Expired","Current",
"Géographie Économie Société","1295-926X","1958-5802","01/01/2004","6","1","","","","","","fulltext","","","","","Cairn International","https://www.cairn-int.info/revue-geographie-economie-societe.htm","","","","","","Expired","Current",
"Gérontologie et société","0151-0193","2101-0218","01/01/2015","37","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-gerontologie-et-societe.htm","","","","","","Expired","Current",
"Hermès","0767-9513","1963-1006","01/01/2001","29","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-hermes-la-revue.htm","","","","","","Expired","Current",
