Provider,Cambridge University Press
Package Identifier,Cambridge University Press_NESLI2_Humanities and Social Science Collection_2010-2012_Year 2
Package Name,Cambridge University Press:NESLI2:Humanities and Social Science Collection:2010-2012:Year 2
Agreement Term Start Year,01/01/2010
Agreement Term End Year,31/12/2012
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"AJS Review","0364-0094","1475-4541","01/04/2002","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_AJS","","","","","","Expired","Current",
"Africa Bibliography","0266-6731","1757-1642","01/03/2007","2005","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_AFB","","","","","","Expired","Current",
"Africa: Journal of the International African Institute","0001-9720","1750-0184","01/02/2000","70","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_AFR","","","","","","Expired","Current",
"Ageing & Society","0144-686X","1469-1779","01/01/1997","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_ASO","","","","","","Expired","Current",
"American Political Science Review","0003-0554","1537-5943","01/03/2001","95","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_PSR","","","","","","Expired","Current",
"Ancient Mesoamerica","0956-5361","1469-1787","01/01/1999","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_ATM","","","","","","Expired","Current",
"Anglo-Saxon England","0263-6751","1474-0532","01/12/2001","30","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_ASE","","","","","","Expired","Current",
"Annals of Actuarial Science","1748-4995","1748-5002","01/03/2006","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_AAS","","","","","","Expired","Current",
"Annual Review of Applied Linguistics","0267-1905","1471-6356","01/01/1999","19","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_APL","","","","","","Expired","Current",
"Annual of the British School at Athens","0068-2454","2045-2403","01/11/2008","103","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_ATH","","","","","","Expired","Current",
"Applied Psycholinguistics","0142-7164","1469-1817","01/03/1999","20","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_APS","","","","","","Expired","Current",
"Arabic Sciences and Philosophy","0957-4239","1474-0524","01/03/2000","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_ASP","","","","","","Expired","Current",
"Archaeological Dialogues","1380-2038","1478-2294","01/10/2003","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_ARD","","","","","","Expired","Current",
"Archaeological Reports","0570-6084","2041-4102","01/01/1996","","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_ARE","","","","","","Expired","Current",
"Asian Journal of International Law","2044-2513","2044-2521","25/01/2011","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_AJL","","","","","","Expired","Current",
"Austrian History Yearbook","0067-2378","1558-5255","01/01/2005","36","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_AHY","","","","","","Expired","Current",
"Bilingualism: Language and Cognition","1366-7289","1469-1841","01/04/1998","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_BIL","","","","","","Expired","Current",
"Britannia","0068-113X","1753-5352","01/11/2005","36","","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_BRI","","","","","","Expired","Current",
"British Actuarial Journal","1357-3217","2044-0456","01/04/1996","2","1","","","","","","fulltext","","","","","Cambridge Journals","http://journals.cambridge.org/jid_BAJ","","","","","","Expired","Current",
