Provider,Association for Computing Machinery
Package Identifier,Association for Computing Machinery_Bibsam_Digital Library Journals_2020
Package Name,Association for Computing Machinery:Bibsam:Digital Library Journals:2020
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2020
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"3C ON-LINE","1078-2192","1558-1128","01/10/1994","1","1","01/10/1997","4","4","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J685","","","","","","Expired","Current",
"ACM Communications in Computer Algebra","1932-2232","1932-2240","01/12/1967","","8","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1000","","","","","","Expired","Current",
"ACM Computing Surveys","0360-0300","1557-7341","01/06/1971","3","2","","","","","","fulltext","Previously: Computing Surveys (1969-1971) Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J204","","","","","","Expired","Current",
"ACM Inroads","2153-2184","2153-2192","01/03/2010","1","1","","","","","","fulltext","Previously: SIGSE bulletin inroads (1997-2009); ACM SIGCSE Bulletin; Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1268","","","","","","Expired","Current",
"ACM Journal of Computer Documentation","1527-6805","1557-9441","01/02/2000","24","1","30/11/2002","26","4","","","fulltext","Previously: ACM Asterisk (1981-1999); Systems documentation newsletter (1974-1979); Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J24","","","","","","Expired","Current",
"ACM Journal on Emerging Technologies in Computing Systems","1550-4832","1550-4840","01/04/2005","1","1","","","","","","fulltext","Content type : Journal","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J967","","","","","","Expired","Current",
"ACM Letters on Programming Languages and Systems","1057-4514","1557-7384","01/03/1992","1","1","01/03/1993","2","04-jan","","","fulltext","Content type : Transactions. Merged: ACM Transactions on Programming Languages and Systems","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J513","","","","","","Expired","Current",
"ACM SIGAPL APL Quote Quad","0163-6006","1558-3392","01/06/1971","3","1","01/12/2007","35","4","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J46","","","","","","Expired","Current",
"ACM SIGAPP Applied Computing Review","1559-6915","1931-0161","01/01/1993","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J693","","","","","","Expired","Current",
"ACM SIGARCH Computer Architecture News","0163-5964","1943-5851","01/01/1972","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J89","","","","","","Expired","Current",
