Provider,American Chemical Society
Package Identifier,American Chemical Society_Open Access
Package Name,American Chemical Society:Open Access
Agreement Term Start Year,01/01/2020
Agreement Term End Year,01/01/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"ACS Bio & Med Chem Au","","2694-2437","15/12/2021","1","1","","","","","","fulltext","Open Access. New for 2021","","","","ACS Publications","https://pubs.acs.org/biomedchemau","","","","","","Current","Current",
"ACS Central Science","2374-7943","2374-7951","25/03/2015","1","1","","","","","","fulltext","Open Access","","","","ACS Publications","https://pubs.acs.org/journal/acscii/index.html","","","","","","Current","Current",
"ACS Engineering Au","","2694-2488","20/10/2021","1","1","","","","","","fulltext","Open Access","","","","ACS Publications","https://pubs.acs.org/journal/aeacb3","","","","","","Current","Current",
"ACS Environmental Au","","2694-2518","17/11/2021","1","1","","","","","","fulltext","Open Access","","","","ACS Publications","https://pubs.acs.org/journal/aeacc4","","","","","","Current","Current",
"ACS Materials Au","","2694-2461","08/09/2021","1","1","","","","","","fulltext","Open Access. New for 2021","","","","ACS Publications","https://pubs.acs.org/journal/amacgu","","","","","","Current","Current",
"ACS Measurement Science Au","","2694-250X","18/08/2021","1","1","","","","","","fulltext","Open Access. New for 2021","","","","ACS Publications","https://pubs.acs.org/journal/amachv","","","","","","Current","Current",
"ACS Nanoscience Au","","2694-2496","15/12/2021","1","1","","","","","","fulltext","Open Access. New for 2021","","","","ACS Publications","https://pubs.acs.org/journal/anaccx","","","","","","Current","Current",
"ACS Omega","","2470-1343","31/07/2016","1","1","","","","","","fulltext","Open Access","","","","ACS Publications","https://pubs.acs.org/loi/acsodf","","","","","","Current","Current",
"ACS Organic & Inorganic Au","","2694-247X","06/10/2021","1","1","","","","","","fulltext","Open Access. New for 2021","","","","ACS Publications","https://pubs.acs.org/journal/aoiab5","","","","","","Current","Current",
"ACS Physical Chemistry Au","","2694-2445","24/11/2021","1","1","","","","","","fulltext","Open Access. New for 2021","","","","ACS Publications","https://pubs.acs.org/journal/apcach","","","","","","Current","Current",
"ACS Polymers Au","","2694-2453","11/08/2021","1","1","","","","","","fulltext","Open Access. New for 2021","","","","ACS Publications","https://pubs.acs.org/journal/apaccd","","","","","","Current","Current",
"Chem & Bio Engineering","","2836-967X","01/01/2024","","","","","","","","fulltext","Open Access","","","","ACS Publications","https://pubs.acs.org/journal/cbehb5","","","","","","Current","Current",
"Chemical & Biomedical Imaging","","2832-3637","24/04/2023","1","1","","","","","","fulltext","Open Access","","","","ACS Publications","https://pubs.acs.org/journal/cbihbp","","","","","","Current","Current",
"Environment & Health","","2833-8278","21/07/2023","1","1","","","","","","fulltext","Open Access","","","","ACS Publications","https://pubs.acs.org/journal/ehnea2","","","","","","Current","Current",
"JACS Au","","2691-3704","25/01/2021","1","1","","","","","","fulltext","Open Access. New for 2021","","","","ACS Publications","pubs.acs.org/journal/jaaucr","","","","","","Current","Current",
"Precision Chemistry","","2771-9316","27/02/2023","1","1","","","","","","fulltext","Open Access","","","","ACS Publications","https://pubs.acs.org/journal/pcrhej","","","","","","Current","Current",
