Provider,Taylor & Francis
Package Identifier,Taylor & Francis_Social Science and Humanities New Launch Library_2018
Package Name,Taylor & Francis:Social Science and Humanities New Launch Library:2018
Agreement Term Start Year,01/01/2018
Agreement Term End Year,31/12/2018
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Australasian Philosophical Review","2474-0500","2474-0519","01/01/2017","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rapr20","","","Yes","","","Expired","Current",
"Bulletin of Spanish Visual Studies","2474-1604","2474-1612","01/01/2017","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rbhv20","","","Yes","","","Expired","Current",
"Cities & Health","2374-8834","2374-8842","01/01/2017","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rcah20","","","Yes","","","Expired","Current",
"Design for Health","2473-5132","2473-5140","01/01/2017","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rfdh20","","","Yes","","","Expired","Current",
"Indian Law Review","2473-0580","2473-0599","01/01/2017","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rilw20","","","Yes","","","Expired","Current",
"International Journal of Kinesiology in Higher Education","2471-1616","2471-1624","01/01/2017","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=ukhe20","","","Yes","","","Expired","Current",
"International Journal of Spa and Wellness","2472-1735","2472-1743","01/01/2018","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rspa20","","","Yes","","","Expired","Current",
"Internet Histories","2470-1475","2470-1483","01/01/2017","1","1-2","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rint20","","","Yes","","","Expired","Current",
"Policy Reviews in Higher Education","2332-2969","2332-2950","01/01/2017","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rprh20","","","Yes","","","Expired","Current",
"Science and Medicine in Football","2473-3938","2473-4446","01/01/2017","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=rsmf20","","","Yes","","","Expired","Current",
"Technology Architecture + Design","2475-1448","2475-143X","01/05/2017","1","1","","","","","","fulltext","","","","","Taylor & Francis Online","http://www.tandfonline.com/openurl?genre=journal&stitle=utad20","","","Yes","","","Expired","Current",
