Provider,Springer
Package Identifier,Springer_Master_2012
Package Name,Springer:Master:2012
Agreement Term Start Year,01/01/2011
Agreement Term End Year,01/01/2012
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"3 Biotech","2190-572X","2190-5738","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2190-5738/","","","","","","Expired","Current",
"3D Research","","2092-6731","01/01/2010","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2092-6731/","","","","","","Expired","Current",
"4OR: A Quarterly Journal of Operations Research","1619-4500","1614-2411","01/01/2003","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1619-4500","","","","","","Expired","Current",
"AAPS PharmSciTech","","1530-9932","01/01/2000","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1530-9932","","","","","","Expired","Current",
"ADHD Attention Deficit and Hyperactivity Disorders","1866-6116","1866-6647","01/01/2009","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1866-6116","","","","","","Expired","Current",
"AGE","2452-0756","1574-4647","01/01/1997","20","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0161-9152","","","","","","Expired","Current",
"AI & Society","0951-5666","1435-5655","01/01/1997","11","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0951-5666","","","","","","Expired","Current",
"AIDS and Behavior","1090-7165","1573-3254","01/01/1997","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1090-7165","","","","","","Expired","Current",
"AMB Express","","2191-0855","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2191-0855/","","","","","","Expired","Current",
"AMBIO: A Journal of the Human Environment","0044-7447","1654-7209","01/01/2010","39","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0044-7447","","","","","","Expired","Current",
"AMS Review","1869-814X","1869-8182","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1869-814x/","","","","","","Expired","Current",
"AStA Advances in Statistical Analysis","1863-8171","1863-818X","01/01/2007","91","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1863-8171","","","","","","Expired","Current",
"AStA Wirtschafts- und Sozialstatistisches Archiv","1863-8155","1863-8163","01/01/2007","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1863-8155","","","","","","Expired","Current",
