Provider,Royal Society Publishing
Package Identifier,Royal Society Publishing_Master
Package Name,Royal Society Publishing:Master
Agreement Term Start Year,01/01/2014
Agreement Term End Year,01/01/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Biographical Memoirs of Fellows of the Royal Society","0080-4606","1748-8494","01/11/1955","1","","","","","","","fulltext","previously: Obituary notices of fellows of the Royal Society (1932-1954) (ISSN: 1479-571X). Free to access","","","","Royal Society Publishing","https://www.royalsocietypublishing.org/loi/rsbm","","","","","01/01/2022","Expired","Current",
"Biology Letters","","1744-957X","22/03/2005","1","1","","","","","","fulltext","","","","","Royal Society Publishing","http://rsbl.royalsocietypublishing.org/","","","","","","Current","Current",
"Interface Focus","2042-8898","2042-8901","01/08/2008","5","1","","","","","","fulltext","From 2008 to 2010 Interface Focus was published as a supplement to Journal of the Royal Society Interface","","","","Royal Society Publishing","http://rsfs.royalsocietypublishing.org/","","","","","","Current","Current",
"Journal of the Royal Society Interface","1742-5689","1742-5662","22/11/2004","1","1","","","","","","fulltext","","","","","Royal Society Publishing","http://rsif.royalsocietypublishing.org/","","","","","","Current","Current",
"Notes and Records of the Royal Society of London","0035-9149","1743-0178","01/04/1938","1","1","","","","","","fulltext","","","","","Royal Society Publishing","http://rsnr.royalsocietypublishing.org/","","","","","","Current","Current",
"Open Biology","","2046-2441","01/09/2011","","","","","","","","fulltext","Open Access","","","","Royal Society Publishing","http://rsob.royalsocietypublishing.org/","","","","","","Current","Current",
"Philosophical Collections of the Royal Society of London","0369-8696","","01/01/1679","1","1","28/02/1682","7","1","","","fulltext","previously: Philosophical Transactions (1665-1678) (ISSN: 0370-2316)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rstl","","","No","","","Current","Current",
"Philosophical Transactions (1665-1678)","0370-2316","2053-9207","01/05/1665","1","1","31/12/1677","12","142","","","fulltext","Became:Philosophical Collections of the Royal Society of London (1679-1682) (ISSN: 0369-8696)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rstl","","","No","","","Current","Current",
"Philosophical Transactions (1683-1775)","0260-7085","2053-9215","01/06/1683","13","148","31/12/1775","65","496","","","fulltext","last issue number occurs in vol 46. previously: Philosophical Transactions (1665-1678) (ISSN: 0370-2316); Philosophical Collections of the Royal Society of London (1679-1682) (ISSN: 0369-8696)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rstl","","","No","","","Current","Current",
"Philosophical Transactions of the Royal Society of London","0261-0523","2053-9223","01/01/1776","66","","31/12/1886","177","","","","fulltext","previously: Philosophical Transactions (1665-1678) (ISSN: 0370-2316); Philosophical Collections of the Royal Society of London (1679-1682) (ISSN: 0369-8696); Philosophical Transactions (1683-1775) (ISSN: 0260-7085)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rstl","","","No","","","Current","Current",
"Philosophical Transactions of the Royal Society of London. A","0264-3820","2053-9231","01/01/1887","178","","31/12/1895","186","","","","fulltext","previously: Philosophical Transactions (1665-1678) (ISSN: 0370-2316); Philosophical Collections of the Royal Society of London (1679-1682) (ISSN: 0369-8696);Philosophical Transactions of the Royal Society of London (1776-1886) (ISSN:0261-0523) Philosophical Transactions (1683-1775) (ISSN: 0260-7085); Philosophical Transactions of the Royal Society of London (1776-1886) (ISSN:0261-0523)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rsta","","","No","","","Current","Current",
"Philosophical Transactions of the Royal Society of London. B","0264-3839","2053-924X","01/12/1887","178","","31/12/1895","186","","","","fulltext","now: Philosophical Transactions. B (2015-) (ISSN: 2058-3621)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rstb","","","No","","","Current","Current",
"Philosophical Transactions of the Royal Society of London. Series A, Containing Papers of a Mathematical or Physical Character","0264-3952","2053-9258","01/01/1896","187","252","31/12/1934","233","730","","","fulltext","first issue number occurs in vol 194. previously: Philosophical Transactions of the Royal Society of London. A (1887-1895) (ISSN: 0264-3820).","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rsta","","","No","","","Current","Current",
"Philosophical Transactions of the Royal Society of London. Series A, Mathematical and Physical Sciences","0080-4614","2054-0272","01/11/1934","234","731","30/06/1990","331","1622","","","fulltext","previously: Philosophical Transactions of the Royal Society of London. A (1887-1895) (ISSN: 2053-9231); Philosophical Transactions of the Royal Society of London. Series A, Containing Papers of a Mathematical or Physical Character (1896-1934) (ISSN: 0264-3952).","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rsta","","","No","","","Current","Current",
"Philosophical Transactions of the Royal Society of London. Series B, Biological Sciences","0080-4622","2054-0280","01/10/1934","224","509","30/06/1990","328","1251","","","fulltext","previously: Philosophical Transactions of the Royal Society of London. B (1887-1895) (ISSN: 0264-3839); Philosophical Transactions of the Royal Society of London. Series B, Containing Papers of a Biological Character (1896-1934) (ISSN: 0264-3960). now: Philosophical Transactions. B (2015-) (ISSN: 2058-3621)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rstb","","","No","","","Current","Current",
