Provider,University of California Press
Package Identifier,University of California Press_Master
Package Name,University of California Press:Master
Agreement Term Start Year,01/01/2014
Agreement Term End Year,01/01/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"19th-Century Music","0148-2076","1533-8606","01/07/1977","1","1","","","","","","fulltext","","","","","JSTOR","https://online.ucpress.edu/ncm/issue/browse-by-year","","","","","","Current","Current",
"Afterimage","0300-7472","2578-8531","01/01/2007","34","6","","","","","","fulltext","Transfer in (2019)","","","","ucpress","https://online.ucpress.edu/afterimage/issue/browse-by-year","","","","","","Current","Current",
"Annual Publication of the Historical Society of Southern California","2162-9145","","01/01/1905","6","3","31/12/1934","16","","","","fulltext","Now: Southern California Quarterly (1962-) No vols published between 1932-1933","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Annual Publication of the Historical Society of Southern California (1888)","2163-2987","2329-5961","01/01/1888","1","4","31/01/1888","1","4","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Annual Publication of the Historical Society of Southern California (1891)","2163-3002","","01/01/1891","1","6","31/01/1891","1","6","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Annual Publication of the Historical Society of Southern California and Pioneer Register, Los Angeles","2162-9080","2329-6011","01/01/1897","4","1","31/01/1901","5","2","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Annual Publication of the Historical Society of Southern California and of the Pioneers of Los Angeles County","2162-9110","","01/01/1902","5","3","31/01/1904","6","2","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Annual Publication of the Historical Society of Southern California, Los Angeles","2162-9064","2329-6003","01/01/1893","3","1","31/01/1896","3","4","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Asian Survey","0004-4687","1533-838X","01/03/1961","1","1","","","","","","fulltext","Previously: Far Eastern Survey (1935-1961), Memorandum (Institute of Pacific Relations, American Council) (1932-1934)","","","","ucpress","https://online.ucpress.edu/as/issue/browse-by-year","","","","","","Current","Current",
"Boom: A Journal of California","2153-8018","2153-764X","01/03/2011","1","1","31/12/2016","6","4","","","fulltext","Ceased (2016)","","","","ucpress","https://online.ucpress.edu/boom/issue/browse-by-year","","","","","","Current","Current",
"Buffalo Criminal Law Review","1093-3514","","01/04/1997","1","1","31/12/2006","9","2","","","fulltext","Now: New Criminal Law Review: An International and Interdisciplinary Journal","","","","ucpress","https://online.ucpress.edu/nclr/issue/browse-by-year","","","","","","Current","Current",
"Bulletin of the American Musicological Society","1544-4708","2328-9937","01/06/1936","","1","30/09/1948","","11/12/13","","","fulltext","now: Journal of the American Musicological Society","","","","ucpress","https://online.ucpress.edu/jams/issue/browse-by-year","","","","","","Current","Current",
"California Historical Quarterly","0097-6059","","01/03/1971","50","1","31/12/1977","56","4","","","fulltext","Now: California History. Previously: California Historical Society Quarterly (1922-1970)","","","","ucpress","https://online.ucpress.edu/ch/issue/browse-by-year","","","","","","Current","Current",
"California Historical Society Quarterly","0008-1175","","01/07/1922","1","1","31/12/1970","49","4","","","fulltext","Now: California History. continues: California Historical Quarterly (1971-1977)","","","","ucpress","https://online.ucpress.edu/ch/issue/browse-by-year","","","","","","Current","Current",
"California History","0162-2897","2327-1485","01/04/1978","57","1","","","","","","fulltext","Previously: California Historical Quarterly (1971-1977), California Historical Society Quarterly (1922-1970)","","","","ucpress","https://online.ucpress.edu/ch/issue/browse-by-year","","","","","","Current","Current",
"California Management Review","0008-1256","2162-8564","01/10/1958","1","1","31/08/2016","58","4","","","fulltext","Transfer out (2017): Sage","","","","JSTOR","http://cmr.ucpress.edu/content/by/year","","","","","31/12/2017","Expired","Current",
"California Studies in Classical Antiquity","0068-5895","","01/01/1968","1","1","31/12/1979","12","","","","fulltext","Now: Classical Antiquity (1982-)","","","","ucpress","https://online.ucpress.edu/ca/issue/browse-by-year","","","","","","Current","Current",
"Case Studies in the Environment","","2473-9510","01/05/2017","1","","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/cse/issue/browse-by-year","","","","01/09/2017","","Current","Current",
