Provider,Walter de Gruyter
Package Identifier,Walter de Gruyter_Jisc Collections_De Gruyter Online Journal Archive 1826-2019_Complete Package Collection 2015-2019 (2021-2023)
Package Name,Walter de Gruyter:Jisc Collections:De Gruyter Online Journal Archive 1826-2019:Complete Package Collection 2015-2019 (2021-2023)
Agreement Term Start Year,01/01/2021
Agreement Term End Year,31/12/2023
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"ABI Technik","0720-6763","2191-4664","01/03/1996","16","März","15/12/2019","39","4","","","fulltext","","","10.1515/abitech","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-4664","","","","","","Expired","Current",
"ATM+Messtechnische Praxis","0340-4021","","01/01/1974","456","","31/12/1975","479","","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7113","","","","","","Expired","Current",
"ATM. Archiv für Technisches Messen","0003-9411","","01/01/1931","12","","31/12/1953","204/215","","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7113","","","","","","Expired","Current",
"ATM. Archiv für Technisches Messen + Messtechnische Praxis","0170-575X","","01/01/1973","444","","31/12/1973","455","","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7113","","","","","","Expired","Current",
"ATM. Archiv für Technisches Messen und Industrielle Messtechnik","0365-7418","","01/01/1956","204/215","","31/12/1972","432/443","","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7113","","","","","","Expired","Current",
"Accounting, Economics, and Law","2194-6051","2152-2820","20/06/2011","1","1","10/12/2019","9","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2152-2820","","","","","","Expired","Current",
"Advanced Nonlinear Studies","1536-1365","2169-0375","01/08/2001","1","1","20/11/2019","19","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2169-0375","","","","","","Expired","Current",
"Advanced Optical Technologies","2192-8576","2192-8584","01/02/2012","1","1","20/12/2019","8","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2192-8584","","","","","","Expired","Current",
"Advances in Calculus of Variations","1864-8258","1864-8266","25/01/2008","1","1","31/07/2019","12","4","","","fulltext","","","http://dx.doi.org/10.1515/acv","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1864-8266","","","","","","Expired","Current",
"Advances in Economic Analysis and Policy","","1538-0637","01/12/2001","1","1","31/12/2006","6","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1682","","","","","","Expired","Current",
