Provider,American Physical Society
Package Identifier,American Physical Society_APS-All package_2016
Package Name,American Physical Society:APS-All package:2016
Agreement Term Start Year,01/01/2016
Agreement Term End Year,31/12/2016
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Physical Review A: Atomic, Molecular, and Optical Physics","1050-2947","1094-1622","01/01/1990","41","","","","","","","fulltext","Continues Physical review. A, General physics [ISSN 0556-2791]. Continued in part by Physical review. E, Statistical physics, plasmas, fluids, and related interdisciplinary topics [ISSN 1063-651X]","","","","American Physical Society","http://pra.aps.org/","","","Yes","","","Expired","Current",
"Physical Review A: General Physics","0556-2791","","01/01/1970","1","1","01/01/1989","40","12","","","fulltext","Continued by Physical Review A: Atomic, Molecular, and Optical Physics","","","","American Physical Society","http://pra.aps.org/","","","","","","Expired","Current",
"Physical Review Applied","","2331-7019","01/01/2014","1","1","","","","","","fulltext","New 2014","","","","American Physical Society","http://journals.aps.org/prapplied/","","","No","","","Expired","Current",
"Physical Review B: Condensed Matter","0163-1829","1095-3795","01/01/1978","18","1","01/01/1997","56","24","","","fulltext","Continued by Physical Review B: Condensed Matter and Material Physics. Continues Physical review. B, Solid state","","","","American Physical Society","http://prb.aps.org/","","","","","","Expired","Current",
"Physical Review B: Condensed Matter and Material Physics","1098-0121","1550-235X","01/01/1998","57","1","","","","","","fulltext","Continues Physical review. B, Condensed matter [ISSN 0163-1829]","","","","American Physical Society","http://prb.aps.org/","","","Yes","","","Expired","Current",
"Physical Review B: Solid State","0556-2805","","01/01/1970","1","","01/01/1978","17","12","","","fulltext","Continued by Physical Review. B, Condensed Matter","","","","American Physical Society","http://prb.aps.org/","","","","","","Expired","Current",
"Physical Review C: Nuclear Physics","0556-2813","1089-490X","01/01/1970","","","","","","","","fulltext","","","","","American Physical Society","http://prc.aps.org/","","","Yes","","","Expired","Current",
"Physical Review D: Particles and Fields","0556-2821","1089-4918","01/01/1970","1","1","01/01/2003","68","12","","","fulltext","Continued by Physical Review D: Particles, Fields, Gravitation, and Cosmology","","","","American Physical Society","http://prd.aps.org/","","","","","","Expired","Current",
"Physical Review D: Particles, Fields, Gravitation, and Cosmology","1550-7998","1550-2368","01/01/2004","69","1","","","","","","fulltext","Continues Physical review D: Particles and Fields","","","","American Physical Society","http://prd.aps.org/","","","Yes","","","Expired","Current",
"Physical Review E: Statistical Physics, Plasmas, Fluids, and Related Interdisciplinary Topics","1063-651X","1095-3787","01/01/1993","47","1","01/01/2000","62","6","","","fulltext","Continues in part Physical Review A: Atomic, Molecular, and Optical Physics. Continued by Physical review. E, Statistical, nonlinear, and soft matter physics (Print) [ISSN 1539-3755]","","","","American Physical Society","http://pre.aps.org/","","","","","","Expired","Current",
"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics","1539-3755","1550-2376","01/01/2001","63","1","","","","","","fulltext","Continues Physical Review. E, Statistical Physics, Plasmas, Fluids, and Related Interdisciplinary Topics","","","","American Physical Society","http://pre.aps.org/","","","Yes","","","Expired","Current",
"Physical Review Fluids","","2469-990X","01/05/2016","1","","","","","","","fulltext","new (2016). Free to 2016 APS-All package subscribers","","","","American Physical Society","http://journals.aps.org/prfluids/","","","","01/05/2016","","Expired","Current",
"Physical Review Letters","0031-9007","1079-7114","01/01/1958","","","","","","","","fulltext","","","","","American Physical Society","http://prl.aps.org","","","Yes","","","Expired","Current",
"Physical Review Special Topics-Accelerators and Beams","","1098-4402","01/01/1998","","","","","","","","fulltext","","","","","American Physical Society","http://prst-ab.aps.org/","","","No","","","Expired","Current",
"Physical Review Special Topics-Physics Education Research","","1554-9178","01/01/2005","","","","","","","","fulltext","","","","","American Physical Society","http://prst-per.aps.org/","","","No","","","Expired","Current",
"Physical Review X","","2160-3308","01/08/2011","1","1","","","","","","fulltext","open access","","","","American Physical Society","https://journals.aps.org/prx","","","","","","Expired","Current",
"Reviews of Modern Physics","0034-6861","1539-0756","01/01/1929","","","","","","","","fulltext","","","","","American Physical Society","http://rmp.aps.org/","","","No","","","Expired","Current",
