Provider,Cambridge University Press
Package Identifier,Cambridge University Press_Jisc Collections_Full Collection_2018
Package Name,Cambridge University Press:Jisc Collections:Full Collection:2018
Agreement Term Start Year,01/01/2018
Agreement Term End Year,31/12/2018
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"AI EDAM","0890-0604","1469-1760","01/01/1998","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/46E50286DF9E9F8A8D580AE2272FAE40","","","Yes","","","Expired","Current",
"AJS Review","0364-0094","1475-4541","01/04/2002","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3D5EF6AF5F603EB0062EB2BF09291F9C","","","No","","","Expired","Current",
"ASTIN Bulletin","0515-0361","1783-1350","01/01/2009","39","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0D39E69259D743808B3E65A64F949B59","","","Yes","","","Expired","Current",
"Acta Neuropsychiatrica","0924-2708","1601-5215","01/02/2009","21","1","","","","","","fulltext","","","10.1111/(ISSN)1601-5215","","Cambridge Journals","http://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7","","","Yes","","","Expired","Current",
"Acta Numerica","0962-4929","1474-0508","01/01/2000","9","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5","","","Yes","","","Expired","Current",
"Advances in Animal Biosciences","2040-4700","2040-4719","01/04/2010","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C6F32097D07827390FE3B7D9B8122664","","","Yes","","","Expired","Current",
"Advances in Applied Probability","0001-8678","1475-6064","01/03/2014","46","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4","","","No","","","Expired","Current",
"Advances in Archaeological Practice","","2326-3768","01/08/2013","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/738B2AB7F925D064AB96A2E664ED2521","","","Yes","","","Expired","Current",
"Advances in Psychiatric Treatment","1355-5146","1472-1481","01/09/1994","1","1","30/11/2014","20","6","","","fulltext","now: BJPsych Advances (issn:2056-4678) 2015-","","","","Cambridge Journals","https://www.cambridge.org/core/journals/bjpsych-advances/past-title/advances-in-psychiatric-treatment/all-issues/257BBF18465232AEA2C5A7EA479EF803","","","Yes","01/01/2018","","Expired","Current",
"Africa: Journal of the International African Institute","0001-9720","1750-0184","01/02/2000","70","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E25CAC1112BFD1A7778A0C279A4B8520","","","Yes","","","Expired","Current",
