Provider,American Medical Association
Package Identifier,American Medical Association_Master
Package Name,American Medical Association:Master
Agreement Term Start Year,01/01/2014
Agreement Term End Year,01/01/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"A.M.A. American Journal of Diseases of Children","0096-8994","","01/10/1950","80","4","01/12/1955","90","6","","","fulltext","Now: JAMA Pediatrics Previously: American Journal of Diseases of Children (1911-1950) Continues: A.M.A.Journal of Diseases of Children (1956-1960), American Journal of Diseases of Children (1960) (1960-1993), Archives of Pediatrics & Adolescent Medicine (1994-2012)","","","","JAMA Network","http://archpedi.jamanetwork.com/","","","","","","Current","Current",
"A.M.A. Archives of Dermatology","0096-5359","","01/01/1955","71","1","01/06/1960","81","6","","","fulltext","","","","","JAMA Network","http://archderm.jamanetwork.com/","","","","","","Current","Current",
"A.M.A. Archives of Dermatology & Syphilology","0096-5979","","01/10/1950","62","4","01/12/1954","70","6","","","fulltext","","","","","JAMA Network","http://archderm.jamanetwork.com/","","","","","","Current","Current",
"A.M.A. Archives of General Psychiatry","0375-8532","","01/07/1959","1","1","01/06/1960","2","6","","","fulltext","","","","","JAMA Network","http://archpsyc.jamanetwork.com/","","","","","","Current","Current",
"A.M.A. Archives of Internal Medicine","0888-2479","","01/10/1950","86","4","01/06/1960","105","6","","","fulltext","","","","","JAMA Network","Now: Previously: Archives of Internal Medicine (1960) Previously: Archives of Internal Medicine (1908-1950)","","","","","","Current","Current",
"A.M.A. Archives of Neurology","0375-8540","","01/07/1959","1","1","01/06/1960","2","6","","","fulltext","","","","","JAMA Network","Now: JAMA neurology. Continues:Archives of neurology (1960-2012) Previously: A.M.A. Archives of Neurology & Psychiatry (1950-1959)","","","","","","Current","Current",
"A.M.A. Archives of Neurology and Psychiatry","0096-6886","","01/10/1950","64","4","01/06/1959","81","6","","","fulltext","Now: JAMA Neurology Continues: A.M.A. Archives of Neurology (1959-1960), Archives of Neurology (1960-2012)","","","","JAMA Network","http://archneurpsyc.jamanetwork.com/","","","","","","Current","Current",
"A.M.A. Archives of Ophthalmology","0096-6339","2374-765X","01/10/1950","44","4","01/06/1960","63","6","","","fulltext","Now: JAMA Ophthalmology Continues: Archives of Ophthalmology (1960-2012) Previously: Archives of Ophthalmology (1879-1950)","","","","JAMA Network","http://archopht.jamanetwork.com/","","","","","","Current","Current",
"A.M.A. Archives of Otolaryngology","0096-6894","","01/10/1950","52","4","01/06/1960","71","6","","","fulltext","Now: JAMA Otolaryngology (2013-). Continues: Archives of Otolaryngology (1960-1985), Archives of Otolaryngology-Head & Neck Surgery (1986-2012). previously: Archives of Otolaryngology (1925-1950)","","","","JAMA Network","http://archotol.jamanetwork.com/","","","","","","Current","Current",
"A.M.A. Archives of Surgery","0096-6908","","01/10/1950","61","4","01/06/1960","80","6","","","fulltext","Now: JAMA Surgery. Continues: Archives of Surgery (1960-2012) previously: Archives of Surgery (1920-1950)","","","","JAMA Network","http://archsurg.jamanetwork.com/","","","","","","Current","Current",
