Provider,American Society of Mechanical Engineers
Package Identifier,American Society of Mechanical Engineers_All 25 Journals plus AMR-Package 2
Package Name,American Society of Mechanical Engineers:All 25 Journals plus AMR-Package 2
Agreement Term Start Year,01/01/2014
Agreement Term End Year,31/12/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering","2332-9017","2332-9025","01/03/2015","1","1","","","","","","fulltext","","","","","ASME Digital Collection","http://risk.asmedigitalcollection.asme.org/journal.aspx?journalid=170","","","","01/02/2016","","Current","Current",
"Applied Mechanics Reviews","0003-6900","2379-0407","01/01/2000","53","1","","","","","","fulltext","","","","","ASME Digital Collection","http://appliedmechanicsreviews.asmedigitalcollection.asme.org/journal.aspx?journalid=113","","","","","","Current","Current",
"Journal of Applied Mechanics","0021-8936","1528-9036","01/01/2000","67","1","","","","","","fulltext","","","","","ASME Digital Collection","http://appliedmechanics.asmedigitalcollection.asme.org/journal.aspx?journalid=112","","","","","","Current","Current",
"Journal of Biomechanical Engineering","0148-0731","1528-8951","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://biomechanical.asmedigitalcollection.asme.org/journal.aspx?journalid=114","","","","","","Current","Current",
"Journal of Computational and Nonlinear Dynamics","1555-1415","1555-1423","01/01/2006","1","1","","","","","","fulltext","","","","","ASME Digital Collection","http://computationalnonlinear.asmedigitalcollection.asme.org/journal.aspx?journalid=115","","","","","","Current","Current",
"Journal of Computing and information Science in Engineering","1530-9827","1944-7078","01/01/2001","1","1","","","","","","fulltext","","","","","ASME Digital Collection","http://computingengineering.asmedigitalcollection.asme.org/journal.aspx?journalid=116","","","","","","Current","Current",
"Journal of Dynamic Systems, Measurement, and Control","0022-0434","1528-9028","01/03/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://dynamicsystems.asmedigitalcollection.asme.org/journal.aspx?journalid=117","","","","","","Current","Current",
"Journal of Electrochemical Energy Conversion and Storage","2381-6872","2381-6910","01/02/2016","13","1","","","","","","fulltext","Previously: Journal of Fuel Cell Science and Technology (2004-2015)","","","","ASME Digital Collection","http://electrochemical.asmedigitalcollection.asme.org/journal.aspx?journalid=123","","","","","","Current","Current",
"Journal of Electronic Packaging","1043-7398","1528-9044","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://electronicpackaging.asmedigitalcollection.asme.org/journal.aspx?journalid=118","","","","","","Current","Current",
"Journal of Energy Resources Technology","0195-0738","1528-8994","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://energyresources.asmedigitalcollection.asme.org/journal.aspx?journalid=119","","","","","","Current","Current",
"Journal of Engineering Materials and Technology","0094-4289","1528-8889","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://materialstechnology.asmedigitalcollection.asme.org/journal.aspx?journalid=121","","","","","","Current","Current",
