Provider,University of Buckingham Press
Package Identifier,University of Buckingham Press_Master
Package Name,University of Buckingham Press:Master
Agreement Term Start Year,01/01/2015
Agreement Term End Year,01/01/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Buckingham Journal of Language & Linguistics","1757-9821","","01/01/2008","1","","","","","","","fulltext","previously: Journal of Language and Linguistics; Journal of Language and Learning; Journal of Language and Literature","","","","UBPLJ","http://www.bjll.org/","","","","","","Current","Current",
"European Journal for Person Centered Healthcare","2052-5656","","01/01/2013","1","1","","","","","","fulltext","","","","","UBPLJ","http://www.ubplj.org/index.php/ejpch","","","","","","Current","Current",
"Hypotheses in the Life Sciences","2042-8960","","01/01/2011","1","1","","","","","","fulltext","open access","","","","UBPLJ","http://www.hy-ls.org/","","","","","","Current","Current",
"Journal of Language and Learning","1740-4983","","01/01/2003","1","1","31/12/2006","4","2","","","fulltext","now: The Buckingham Journal of Language and Linguistics","","","","UBPLJ","http://webspace.buckingham.ac.uk/kbernhardt/journal/jllearn_home.htm","","","","","","Current","Current",
"Journal of Language and Linguistics","1475-8989","","01/01/2002","1","1","31/12/2006","5","2","","","fulltext","now: The Buckingham Journal of Language and Linguistics","","","","UBPLJ","http://webspace.buckingham.ac.uk/kbernhardt/journal/jlling_home.html","","","","","","Current","Current",
"Journal of Language and Literature","1478-9116","","01/01/2002","1","1","31/12/2005","4","2","","","fulltext","now: The Buckingham Journal of Language and Linguistics","","","","UBPLJ","http://webspace.buckingham.ac.uk/kbernhardt/journal/jllit_home.html","","","","","","Current","Current",
"The Denning Law Journal","0269-1922","","01/01/1986","1","1","","","","","","fulltext","","","","","UBPLJ","http://ubplj.org/index.php/dlj","","","","","","Current","Current",
"The International Journal of Person Centered Medicine","2043-7749","","01/04/2011","1","1","","","","","","fulltext","","","","","UBPLJ","http://www.ijpcm.org/index.php/IJPCM","","","","","","Current","Current",
"The Jewish Journal of Sociology","0021-6534","","01/01/2006","48","2","","","","","","fulltext","","","","","UBPLJ","www.jewishjournalofsociology.org","","","","","","Current","Current",
"The Journal of Gambling Business and Economics","1751-8008","","01/01/2007","1","1","","","","","","fulltext","","","","","UBPLJ","http://www.ubplj.org/index.php/jgbe/index","","","","","","Current","Current",
"The Journal of Prediction Markets","1750-676X","","01/01/2007","1","1","","","","","","fulltext","","","","","UBPLJ","http://ubplj.org/index.php/jpm/index","","","","","","Current","Current",
"The West London Medical Journal","1757-7578","","01/01/2009","1","1","","","","","","fulltext","open access","","","","UBPLJ","http://www.ubplj.org/index.php/wlmj","","","","","","Current","Current",
