Provider,Accucoms
Package Identifier,ALPSP_Jisc Collections_Religion and Philosophy_2019
Package Name,ALPSP:Jisc Collections:Religion and Philosophy:2019
Agreement Term Start Year,01/01/2019
Agreement Term End Year,31/12/2019
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Australian Religion Studies Review","1031-2943","1744-9014","01/01/2005","18","1","31/12/2012","25","3","","","fulltext","now: Journal for the Academic Study of Religion 2013-","","","","Equinox","http://www.equinoxjournals.com/JASR/","","","","","","Expired","Current",
"Bethlehem University Journal","2521-3695","2410-5449","01/01/2015","33","","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/bethunivj","","","","","","Expired","Current",
"Body and Religion","2057-5823","2057-5831","01/01/2017","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/BAR","","","","","","Expired","Current",
"Buddhist Studies Review: Journal of the UK Association for Buddhist Studies","0265-2897","","01/01/2015","32","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/BSR/","","","","","","Expired","Current",
"Bulletin for Biblical Research","1065-223X","","01/01/2013","23","1","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/bullbiblrese","","","","","","Expired","Current",
"Bulletin for the Study of Religion","2041-1863","","01/02/2010","39","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/BSOR/","","","","","","Expired","Current",
"Comparative Islamic Studies","1740-7125","","01/01/2005","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/BSOR/","","","","","","Expired","Current",
"Critical Philosophy of Race","2165-8684","2165-8692","01/04/2013","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/critphilrace","","","","","","Expired","Current",
"Decolonial Horizons","2545-8728","2422-6343","01/01/2017","3","","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/decohori","","","","","","Expired","Current",
"Durkheimian Studies","1362-024X","1752-2307","01/01/2003","9","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/durkheimian-studies","","","","","","Expired","Current",
"Ecotheology","1363-7320","1743-1689","01/07/1996","1","1","01/12/2006","11","4","","","fulltext","now: Journal for the Study of Religion, Nature & Culture 2007-","","","","Equinox","http://www.equinoxjournals.com/JSRNC/","","","","","","Expired","Current",
"Essays in the Philosophy of Humanism","1522-7340","2052-8388","01/03/2006","14","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/EPH/","","","","","","Expired","Current",
"Fair Trade Journal","2513-9525","2513-9533","01/02/2019","1","1","","","","","","fulltext","New for 2019.","","","","JSTOR","https://www.jstor.org/journal/jfairtrade","","","","01/02/2019","","Expired","Current",
"Fieldwork in Religion","1743-0615","1743-0623","01/01/2008","3","2","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/FIR/","","","","","","Expired","Current",
"Health and Social Care Chaplaincy","2051-5553","2051-5561","01/05/2013","1","1","","","","","","fulltext","previously: Scottish Journal of Healthcare Chaplaincy 1998-2012","","","","Equinox","http://www.equinoxjournals.com/HSCC/","","","","","","Expired","Current",
"Holy Land Studies","1474-9475","1750-0125","01/09/2002","1","1","30/11/2014","13","1","","","fulltext","Continued by: Journal of Holy Land and Palestine studies (ISSN 2054-1988)","","","","EUP Publishing","https://www.euppublishing.com/loi/hls","","","","","","Expired","Current",
"Implicit Religion : Journal of the Centre for the Study of Implicit Religion and Contemporary Spirituality","1463-9955","","01/01/2004","7","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/IR/","","","","","","Expired","Current",
"Interdisciplinary Literary Studies","1524-8429","2161-427X","01/01/2013","15","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/intelitestud","","","","","","Expired","Current",
"International Journal for the Study of New Religions","2041-9511","2041-952X","01/05/2010","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/IJSNR/","","","","","","Expired","Current",
"Interreligious Studies and Intercultural Theology","2397-3471","2397-348X","01/01/2017","1","1","","","","","","fulltext","","","","","Equinox","https://journals.equinoxpub.com/isit","","","","","","Expired","Current",
"Journal for Research into Freemasonry and Fraternalism","1757-2460","1757-2479","01/03/2010","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/JRFF/","","","","","","Expired","Current",
"Journal for the Academic Study of Religion","2047-704X","2047-7058","01/01/2013","26","1","","","","","","fulltext","previously: Australian Religion Studies Review 1988-2012","","","","Equinox","http://www.equinoxjournals.com/JASR/","","","","","","Expired","Current",
"Journal for the Cognitive Science of Religion","2049-7555","2049-7563","01/01/2013","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/JCSR/","","","","","","Expired","Current",
"Journal for the Study of Paul and his Letters","2159-2063","2576-7941","01/01/2013","3","1","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/jstudpaullett","","","","","","Expired","Current",
"Journal for the Study of Religion, Nature and Culture","1749-4907","1749-4915","01/03/2007","1","1","","","","","","fulltext","previously: Ecotheology","","","","Equinox","http://www.equinoxjournals.com/JSRNC/","","","","","","Expired","Current",
"Journal of Africana Religions","2165-5405","2165-5413","01/01/2015","3","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jafrireli","","","","","","Expired","Current",
"Journal of Cognitive Historiography","2051-9672","2051-9680","01/01/2014","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/JCH/","","","","","","Expired","Current",
"Journal of Holy Land and Palestine Studies","2054-1988","2054-1996","01/05/2015","14","1","","","","","","fulltext","Previously: Holy Land Studies (2002-2013)","","","","EUP Publishing","https://www.euppublishing.com/loi/hlps","","","","","","Expired","Current",
"Journal of Islamic Archaeology","2051-9710","2051-9729","01/01/2014","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/JIA/","","","","","","Expired","Current",
"Journal of Jewish Ethics","2334-1777","2334-1785","01/01/2017","3","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jjewiethi","","","","","","Expired","Current",
"Journal of Moravian History","1933-6632","2161-6310","01/01/2014","14","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jmorahist","","","","","","Expired","Current",
"Journal of Posthuman Studies","2472-4513","2471-4461","01/01/2017","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jpoststud","","","","","","Expired","Current",
"Journal of Qur'anic Studies","1465-3591","1755-1730","01/01/2000","2","1","","","","","","fulltext","","","","","EUP Publishing","https://www.euppublishing.com/loi/jqs","","","","","","Expired","Current",
"Journal of Scottish Philosophy","1479-6651","1755-2001","01/03/2003","1","1","","","","","","fulltext","Previously: Reid Studies (1986-2002)","","","","EUP Publishing","https://www.euppublishing.com/loi/jsp","","","","","","Expired","Current",
"Journal of Theological Interpretation","1936-0843","","01/01/2013","7","1","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/jtheointe","","","","","","Expired","Current",
"Journal of World Christianity","2377-8784","1943-1538","01/01/2008","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jworlchri","","","","","","Expired","Current",
"Mystics Quarterly","0742-5503","","01/03/2007","33","1-2","31/12/2009","35","3-4","","","fulltext","Now: Journal of Medieval Religious Cultures Previously:14th Century English Mystics Newsletter (1974-1983)","","","","JSTOR","http://www.jstor.org/journal/mysticsquarterly","","","","","","Expired","Current",
"PentecoStudies: An Interdisciplinary Journal for Research on the Pentecostal and Charismatic Movements","2041-3599","1871-7691","01/10/2004","3","2","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/PENT/","","","","","","Expired","Current",
"Philosophy and Rhetoric","0031-8213","1527-2079","01/01/2015","48","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/philrhet","","","","","","Expired","Current",
"Pomegranate: The International Journal of Pagan Studies","1528-0268","","01/05/1997","1997","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/POM/","","","","","","Expired","Current",
"Postscripts: The Journal of Sacred Texts and Contemporary Worlds","1743-887X","1743-8888","01/04/2005","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/POST/","","","","","","Expired","Current",
"Preternature: Critical and Historical Studies on the Preternatural","2161-2196","2161-2188","01/01/2012","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/preternature","","","","","","Expired","Current",
"Reception: Texts, Readers, Audiences, History","2168-0604","2155-7888","01/01/2015","7","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/reception","","","","","","Expired","Current",
"Religion and Society","2150-9298","2150-9301","01/01/2010","1","","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/religion-and-society","","","","","","Expired","Current",
"Religions of South Asia","1751-2689","","01/06/2007","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/ROSA/","","","","","","Expired","Current",
"Sartre Studies International","1357-1559","1558-5476","01/01/1997","3","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/sartre-studies","","","","","","Expired","Current",
"Scottish Journal of Healthcare Chaplaincy","1463-9920","","01/01/1998","1","1","01/11/2012","14","2","","","fulltext","now: Health and Social Care Chaplaincy 2013-","","","","Equinox","http://www.equinoxjournals.com/HSCC/","","","","","","Expired","Current",
"Soundings: An Interdisciplinary Journal","0038-1861","2161-6302","01/01/2007","90","1-2","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/soundings","","","","","","Expired","Current",
"Studies in American Jewish Literature (1981-)","0271-9274","1948-5077","01/01/2017","36","1","","","","","","fulltext","previously: Studies in American Jewish literature (ISSN: 0148-7663; 1975-1980)","","","","JSTOR","http://www.jstor.org/journal/studamerjewilite","","","","","","Expired","Current",
"Studies in World Christianity","1354-9901","1750-0230","01/04/2000","6","1","","","","","","fulltext","","","","","EUP Publishing","https://www.euppublishing.com/loi/swc","","","","","","Expired","Current",
"Style","0039-4238","2374-6629","01/01/2007","41","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/style","","","","","","Expired","Current",
"The Chaucer Review","0009-2002","1528-4204","01/01/2005","","","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/chaucerrev","","","","","","Expired","Current",
"The Journal of Ayn Rand Studies","1526-1018","2169-7132","01/01/2005","6","2","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jaynrandstud","","","","","","Expired","Current",
"The Journal of Medieval Religious Cultures","1947-6566","2153-9650","01/01/2010","36","1","","","","","","fulltext","previously: Mystics Quarterly (ISSN: 0742-5503; 1984-2009)","","","","JSTOR","http://www.jstor.org/journal/jmedirelicult","","","","","","Expired","Current",
"The Journal of Nietzsche Studies","0968-8005","1538-4594","01/01/2008","35/36","","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jnietstud","","","","","","Expired","Current",
"The Journal of Speculative Philosophy","0891-625X","1527-9383","01/01/2012","26","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jspecphil","","","","","","Expired","Current",
"Utopian Studies","1045-991X","2154-9648","01/01/2005","16","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/utopianstudies","","","","","","Expired","Current",
"Wesley and Methodist Studies","2291-1723","2291-1731","01/01/2009","1","","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/weslmethstud","","","","","","Expired","Current",
