Provider,American Society of Civil Engineers
Package Identifier,American Society of Civil Engineers_Jisc Collections_Journals 2020
Package Name,American Society of Civil Engineers:Jisc Collections:Journals 2020
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2020
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems. Part A. Civil Engineering","","2376-7642","01/03/2015","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/ajrua6","","","","","","Expired","Current",
"International Journal of Geomechanics","1532-3641","1943-5622","01/01/2001","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/ijgnai","","","","","","Expired","Current",
"Journal of Aerospace Engineering","0893-1321","1943-5525","01/01/1988","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jaeeez","","","","","","Expired","Current",
"Journal of Architectural Engineering","1076-0431","1943-5568","01/03/1995","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jaeied","","","","","","Expired","Current",
"Journal of Bridge Engineering","1084-0702","1943-5592","01/02/1996","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jbenf2","","","","","","Expired","Current",
"Journal of Civil Engineering Education","","2643-9115","01/01/2020","146","1","","","","","","fulltext","previously: Journal of Professional Issues in Engineering Education and Practice (ISSN: 1052-3928)","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jceecd","","","","","","Expired","Current",
"Journal of Cold Regions Engineering","0887-381X","1943-5495","01/03/1987","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jcrgei","","","","","","Expired","Current",
"Journal of Composites for Construction","1090-0268","1943-5614","01/02/1997","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jccof2","","","","","","Expired","Current",
"Journal of Computing in Civil Engineering","0887-3801","1943-5487","01/01/1987","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jccee5","","","","","","Expired","Current",
"Journal of Construction Engineering and Management","0733-9364","1943-7862","01/03/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jcemd4","","","","","","Expired","Current",
"Journal of Energy Engineering","0733-9402","1943-7897","01/03/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jleed9","","","","","","Expired","Current",
"Journal of Engineering Mechanics","0733-9399","1943-7889","01/02/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jenmdt","","","","","","Expired","Current",
"Journal of Environmental Engineering","0733-9372","1943-7870","01/02/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/joeedu","","","","","","Expired","Current",
