Provider,American Chemical Society
Package Identifier,American Chemical Society_NESLI2_Web Editions_2012
Package Name,American Chemical Society:NESLI2:Web Editions:2012
Agreement Term Start Year,01/01/2012
Agreement Term End Year,31/12/2012
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"ACS Applied Materials and Interfaces","1944-8244","1944-8252","01/01/2009","1","1","","","","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/journal/aamick/index.html","","","","","","Expired","Current",
"ACS Catalysis","","2155-5435","01/01/2011","1","1","","","","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/journal/accacs/index.html","","","","","","Expired","Current",
"ACS Chemical Biology","1554-8929","1554-8937","01/01/2006","1","1","","","","","","fulltext","","","10.1021/issn.1554-8929","","ACS Publications","http://pubs.acs.org/journal/acbcct/index.html","","","","","","Expired","Current",
"ACS Chemical Neuroscience","","1948-7193","01/01/2010","1","1","","","","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/journal/acncdm/index.html","","","","","","Expired","Current",
"ACS Combinatorial Science","2156-8952","2156-8944","01/01/2011","13","1","","","","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/journal/acsccc/index.html","","","","","","Expired","Current",
"ACS Macro Letters","","2161-1653","01/01/2012","1","1","","","","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/journal/amlccd/index.html","","","","","","Expired","Current",
"ACS Medicinal Chemistry Letters","","1948-5875","01/01/2010","1","1","","","","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/journal/amclct/index.html","","","","","","Expired","Current",
"ACS Nano","1936-0851","1936-086X","01/01/2007","1","1","","","","","","fulltext","","","10.1021/issn.1936-0851","","ACS Publications","http://pubs.acs.org/journal/ancac3/index.html","","","","","","Expired","Current",
"ACS Synthetic Biology","","2161-5063","01/01/2012","1","1","","","","","","fulltext","","","","","ACS Publications","https://pubs.acs.org/journal/asbcd6/index.html","","","","","","Expired","Current",
"Accounts of Chemical Research","0001-4842","1520-4898","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0001-4842","","ACS Publications","http://pubs.acs.org/journal/achre4/index.html","","","","","","Expired","Current",
"Analytical Chemistry","0003-2700","1520-6882","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0003-2700","","ACS Publications","http://pubs.acs.org/journal/ancham/index.html","","","","","","Expired","Current",
"Biochemistry","0006-2960","1520-4995","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0006-2960","","ACS Publications","http://pubs.acs.org/journal/bichaw/index.html","","","","","","Expired","Current",
"Bioconjugate Chemistry","1043-1802","1520-4812","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.1043-1802","","ACS Publications","http://pubs.acs.org/journal/bcches/index.html","","","","","","Expired","Current",
"Biomacromolecules","1525-7797","1526-4602","01/01/2000","1","1","","","","","","fulltext","","","10.1021/issn.1525-7797","","ACS Publications","http://pubs.acs.org/journal/bomaf6/index.html","","","","","","Expired","Current",
"Chemical Research in Toxicology","0893-228X","1520-5010","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0893-228X","","ACS Publications","http://pubs.acs.org/journal/crtoec/index.html","","","","","","Expired","Current",
"Chemical Reviews","0009-2665","1520-6890","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0009-2665","","ACS Publications","http://pubs.acs.org/journal/chreay/index.html","","","","","","Expired","Current",
