Provider,EBSCO
Package Identifier,Ebsco_Art Full Text (H.W.Wilson) (updated 01/07/2019)
Package Name,Ebsco:Art Full Text (H.W.Wilson) (updated 01/07/2019)
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"ARQ (Santiago)","0716-0852","","01/12/2005","","","30/04/2011","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%221CFW%22&scope=site","","","","","","Current","Current",
"Access by Design","0959-1591","","01/12/1998","","","01/06/2017","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZU7%22&scope=site","","","","","","Current","Current",
"Acta Graphica","0353-4707","","01/07/2011","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22BFPY%22&scope=site","","","","","","Current","Current",
"African Archaeological Review","0263-0338","1572-9842","01/12/1997","","","","","","","12 months","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22N6B%22&scope=site","","","","","","Current","Current",
"African Arts","0001-9933","1937-2108","01/03/1997","","","31/12/2011","","","","12 months","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22AFA%22&scope=site","","","","","","Current","Current",
"Afterall: A Journal of Art, Context and Enquiry","1465-4253","2156-4914","01/03/2012","","","","","","","24 months","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%228WBA%22&scope=site","","","","","","Current","Current",
"Afterimage","0300-7472","2578-8531","01/01/1997","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22ATF%22&scope=site","","","","","","Current","Current",
"American Art","1073-9300","1549-6503","01/11/2011","","","","","","","12 months","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22ART%22&scope=site","","","","","","Current","Current",
"American Artist","0002-7375","","01/06/1984","","","29/02/2012","","","","","fulltext","Ceased:2012","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22ARS%22&scope=site","","","","","","Current","Current",
"American Artist: Drawing","1941-8140","","01/01/2006","","","31/03/2010","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZP1%22&scope=site","","","","","","Current","Current",
