Provider,Bentham Science
Package Identifier,Bentham Science_Eduserv_Pharmacy Collection_2015-2017
Package Name,Bentham Science:Eduserv:Pharmacy Collection:2015-2017
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2017
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Anti-Cancer Agents in Medicinal Chemistry","1871-5206","1875-5992","01/01/2006","6","1","","","","","","fulltext","Previously: Current Medicinal Chemistry-Anti-Cancer Agent (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=acamc","","","Yes","","","Expired","Current",
"Anti-Inflammatory & Anti-Allergy Agents in Medicinal Chemistry","1871-5230","1875-614X","01/01/2006","5","1","","","","","","fulltext","Previously: Current Medicinal Chemistry Anti-Inflammatory & Anti-Allergy Agents (2002-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=aiaamc","","","Yes","","","Expired","Current",
"CNS & Neurological Disorders - Drug Targets","1871-5273","1996-3181","01/01/2005","5","1","","","","","","fulltext","Previously: Current Drug Target -CNS & Neurological Disorders (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnsnddt","","","Yes","","","Expired","Current",
"Cardiovascular & Haematological Disorders - Drug Targets","1871-529X","2212-4063","01/01/2006","6","1","","","","","","fulltext","Previously: Current Drug Target -Cardiovascular & Hematological Disorders (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chddt","","","Yes","","","Expired","Current",
"Cardiovascular & Hematological Agents in Medicinal Chemistry","1871-5257","1875-6182","01/01/2006","4","1","","","","","","fulltext","Previously: Current Medicinal Chemistry-Cardiovascular & Hematological Agent (2003-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chamc","","","Yes","","","Expired","Current",
"Central Nervous System Agents in Medicinal Chemistry","1871-5249","1875-6166","01/01/2006","6","1","","","","","","fulltext","Previously: Current Medicinal Chemistry-Central Nervous System Agents (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnsamc","","","Yes","","","Expired","Current",
"Current Bioactive Compounds","1573-4072","1875-6646","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cbc","","","Yes","","","Expired","Current",
"Current Clinical Pharmacology","1574-8847","2212-3938","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ccp","","","Yes","","","Expired","Current",
"Current Computer-Aided Drug Design","1573-4099","1875-6697","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ccadd","","","Yes","","","Expired","Current",
"Current Drug Delivery","1567-2018","1875-5704","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cdd","","","Yes","","","Expired","Current",
"Current Drug Discovery Technologies","1570-1638","1875-6220","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cddt","","","Yes","","","Expired","Current",
"Current Drug Metabolism","1389-2002","1875-5453","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cdm","","","Yes","","","Expired","Current",
"Current Drug Safety","1574-8863","2212-3911","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cds","","","Yes","","","Expired","Current",
"Current Drug Targets - CNS & Neurological Disorders","1568-007X","","01/01/2001","1","1","31/12/2005","4","6","","","fulltext","Now: CNS & Neurological Disorders- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnsnddt","","","","","","Expired","Current",
"Current Drug Targets - Cardiovascular & Haematological Disorders","1568-0061","1875-5895","01/01/2001","1","1","31/12/2005","5","6","","","fulltext","Now: Cardiovascular & Hematological Disorders- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chddt","","","","","","Expired","Current",
