Provider,Brill
Package Identifier,Brill_Jisc Collections_Journals Archive_2019-2023
Package Name,Brill:Jisc Collections:Journals Archive:2019-2023
Agreement Term Start Year,01/01/2019
Agreement Term End Year,31/12/2023
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"African Diaspora","1872-5457","1872-5465","01/11/2008","1","1","31/12/2009","2","2","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/afdi/afdi-overview.xml","","","","","","Expired","Current",
"African Journal of Legal Studies","2210-9730","1708-7384","01/05/2004","1","1","31/12/2009","3","1","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/ajls/ajls-overview.xml","","","","","","Expired","Current",
"African Yearbook of International Law Online","1380-7412","2211-6176","01/01/2000","8","1","31/12/2009","15","1","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/afyo/afyo-overview.xml","","","","","","Expired","Current",
"African and Asian Studies","1569-2094","1569-2108","01/01/2002","1","1","31/12/2009","8","4","","","fulltext","previously: Journal of Asian and African Studies (1966-2001)","","","","Brill Online Books and Journals","https://brill.com/view/journals/aas/aas-overview.xml","","","","","","Expired","Current",
"Amphibia-Reptilia","0173-5373","1568-5381","01/01/1980","1","1","31/12/2009","30","4","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/amre/amre-overview.xml","","","","","","Expired","Current",
"Ancient Civilizations from Scythia to Siberia","0929-077X","1570-0577","01/01/1995","1","1","31/12/2009","15","3","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/acss/acss-overview.xml","","","","","","Expired","Current",
"Animal Biology","1570-7555","1570-7563","01/09/2003","53","1","31/12/2009","59","4","","","fulltext","previously: Netherlands Journal of Zoology (1968-2003); Archives Néerlandaises de Zoologie (1935-1967)","","","","Brill Online Books and Journals","https://brill.com/view/journals/ab/ab-overview.xml","","","","","","Expired","Current",
"Annual of Rabbinic Judaism","1388-0365","2213-6436","01/01/1998","1","1","31/12/1999","2","1","","","fulltext","now: Review of Rabbinic Judaism","","","","Brill Online Books and Journals","https://brill.com/view/journals/rrj/rrj-overview.xml","","","","","","Expired","Current",
"Applied Herpetology","1570-7539","1570-7547","01/02/2003","1","1","31/12/2009","6","4","","","fulltext","ceased: 2010","","","","Brill Online Books and Journals","https://brill.com/view/journals/ah/ah-overview.xml","","","","","","Expired","Current",
"Arab Law Quarterly","0268-0556","1573-0255","01/01/1985","1","1","31/12/2009","23","4","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/alq/alq-overview.xml","","","","","","Expired","Current",
"Arabica","0570-5398","1570-0585","01/01/1954","1","1","31/12/2009","56","6","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/arab/arab-overview.xml","","","","","","Expired","Current",
"Aramaic Studies","1477-8351","1745-5227","01/03/2003","1","1","31/12/2009","7","2","","","fulltext","transfer in (2013): SAGE","","","","Brill Online Books and Journals","https://brill.com/view/journals/arst/arst-overview.xml","","","","","","Expired","Current",
"Archive for the Psychology of Religion","0084-6724","1573-6121","01/01/1914","1","1","31/12/2009","31","3","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/arp/arp-overview.xml","","","","","","Expired","Current",
"Archives Néerlandaises de Zoologie","0365-5164","1875-3019","01/01/1934","1","1","31/12/1966","17","4","","","fulltext","now: Animal Biology (2003- ); continued by: Netherlands Journal of Zoology (1968-2003)","","","","Brill Online Books and Journals","https://brill.com/view/journals/anz/anz-overview.xml","","","","","","Expired","Current",
"Aries","1567-9896","1570-0593","01/01/2001","1","1","31/12/2009","9","2","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/arie/arie-overview.xml","","","","","","Expired","Current",
"Asia-Pacific Journal on Human Rights and the Law","1388-1906","1571-8158","01/01/2000","1","1","31/12/2009","10","2","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/aphu/aphu-overview.xml","","","","","","Expired","Current",
"Asian Journal of Social Science","1568-4849","2212-3857","01/01/1973","1","1","31/12/2009","37","6","","","fulltext","previously: Southeast Asian Journal of Social Science","","","","Brill Online Books and Journals","https://brill.com/view/journals/ajss/ajss-overview.xml","","","","","","Expired","Current",
"Asian Medicine","1573-420X","1573-4218","01/01/2005","1","1","31/12/2009","5","2","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/asme/asme-overview.xml","","","","","","Expired","Current",
"Austrian Review of International and European Law Online","1385-1306","1573-6512","01/01/2001","6","1","31/12/2009","14","1","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/ario/ario-overview.xml","","","","","","Expired","Current",
"Baltic Yearbook of International Law Online","","2211-5897","01/01/2001","1","1","31/12/2009","9","1","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/byio/byio-overview.xml","","","","","","Expired","Current",
"Behaviour","0005-7959","1568-539X","01/01/1948","1","1","31/12/2009","146","12","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/beh/beh-overview.xml","","","","","","Expired","Current",
"Biblical Interpretation","0927-2569","1568-5152","01/01/1993","1","1","31/12/2009","17","5","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/bi/bi-overview.xml","","","","","","Expired","Current",
"Brill's Annual of Afroasiatic Languages and Linguistics","1876-6633","1877-6930","01/11/2009","1","1","31/12/2009","1","1","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/aall/aall-overview.xml","","","","","","Expired","Current",
"Canadian-American Slavic Studies","0090-8290","2210-2396","01/01/1969","3","1","31/12/2009","43","4","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/css/css-overview.xml","","","","","","Expired","Current",
"Church History and Religious Culture","1871-241X","1871-2428","01/06/2006","86","1","31/12/2009","89","4","","","fulltext","previously: Nederlands Archief voor Kerkgeschiedenis (1908-2005)","","","","Brill Online Books and Journals","https://brill.com/view/journals/chrc/chrc-overview.xml","","","","","","Expired","Current",
"Comparative Sociology","1569-1322","1569-1330","01/01/2002","1","1","31/12/2009","8","4","","","fulltext","previously: International Journal of Comparative Sociology (1960-2001)","","","","Brill Online Books and Journals","https://brill.com/view/journals/coso/coso-overview.xml","","","","","","Expired","Current",
"Crustaceana","0011-216X","1568-5403","01/01/1960","1","1","31/12/2009","82","12","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/cr/cr-overview.xml","","","","","","Expired","Current",
"Dead Sea Discoveries","0929-0761","1568-5179","01/01/1994","1","1","31/12/2009","16","3","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/dsd/dsd-overview.xml","","","","","","Expired","Current",
"Die Welt des Islams","0043-2539","1570-0607","01/01/1951","1","1","31/12/2009","49","3","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/wdi/wdi-overview.xml","","","","","","Expired","Current",
"Early Science and Medicine","1383-7427","1573-3823","01/01/1996","1","1","31/12/2009","14","6","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/esm/esm-overview.xml","","","","","","Expired","Current",
"East Central Europe","0094-3037","1876-3308","01/01/1975","2","1","31/12/2009","36","2","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/eceu/eceu-overview.xml","","","","","","Expired","Current",
"Ecclesiology","1744-1366","1745-5316","01/01/2004","1","1","31/12/2009","5","3","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/ecso/ecso-overview.xml","","","","","","Expired","Current",
"Erasmus of Rotterdam Society Yearbook","0276-2854","1874-9275","01/01/1981","1","1","31/12/2009","29","1","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/eras/eras-overview.xml","","","","","","Expired","Current",
"European Journal of Crime, Criminal Law and Criminal Justice","0928-9569","1571-8174","01/01/1993","1","1","31/12/2009","17","4","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/eccl/eccl-overview.xml","","","","","","Expired","Current",
"European Journal of East Asian Studies","1568-0584","1570-0615","01/06/2002","1","1","31/12/2009","8","2","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/ejea/ejea-overview.xml","","","","","","Expired","Current",
"European Journal of Health Law","0929-0273","1571-8093","01/01/1994","1","1","31/12/2009","16","4","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/ejhl/ejhl-overview.xml","","","","","","Expired","Current",
"European Journal of Jewish Studies","2213-4972","1872-471X","01/03/2007","1","1","31/12/2009","3","2","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/ejjs/ejjs-overview.xml","","","","","","Expired","Current",
"European Journal of Migration and Law","1388-364X","1571-8166","01/01/1999","1","1","31/12/2009","10","4","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/emil/emil-overview.xml","","","","","","Expired","Current",
"European Yearbook of Minority Issues Online","","2211-6117","01/01/2001","1","1","31/12/2008","6","1","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/ymio/ymio-overview.xml","","","","","","Expired","Current",
"Exchange","0166-2740","1572-543X","01/01/1972","1","1","31/12/2009","38","4","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/exch/exch-overview.xml","","","","","","Expired","Current",
"Experiment","1084-4945","2211-730X","01/01/2000","6","1","31/12/2009","15","1","","","fulltext","","","","","Brill Online Books and Journals","https://brill.com/view/journals/expt/expt-overview.xml","","","","","","Expired","Current",
