Provider,Duke University Press
Package Identifier,Duke University Press_Jisc Collections_eBooks Latin American Studies 2017 Collection
Package Name,Duke University Press:Jisc Collections:eBooks Latin American Studies 2017 Collection
Agreement Term Start Year,01/01/2017
Agreement Term End Year,31/12/2117
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"A Century of Revolution: Insurgent and Counterinsurgent Violence during Latin America’s Long Cold War","","","","","","","","","","","fulltext","","","10.1215/9780822392859","9780822347200","Duke University Press","http://dx.doi.org/10.1215/9780822392859","","","","","","Current","Current",
"A Century of Violence in a Red City: Popular Struggle, Counterinsurgency, and Human Rights in Colombia","","","","","","","","","","","fulltext","","","10.1215/9780822374701","9780822360605","Duke University Press","http://dx.doi.org/10.1215/9780822374701","","","","","","Current","Current",
"A Culture of Stone: Inka Perspectives On/In Rock","","","","","","","","","","","fulltext","","","10.1215/9780822393177","9780822347910","Duke University Press","http://dx.doi.org/10.1215/9780822393177","","","","","","Current","Current",
"A Discontented Diaspora","","","","","","","","","","","fulltext","","","10.1215/9780822390480","9780822340607","Duke University Press","http://dx.doi.org/10.1215/9780822390480","","","","","","Current","Current",
"A Flock Divided: Race, Religion, and Politics in Mexico, 1749–1857","","","","","","","","","","","fulltext","","","10.1215/9780822392491","9780822346272","Duke University Press","http://dx.doi.org/10.1215/9780822392491","","","","","","Current","Current",
"A Mother’s Cry: A Memoir of Politics, Prison, and Torture under the Brazilian Military Dictatorship","","","","","","","","","","","fulltext","","","10.1215/9780822392842","9780822347187","Duke University Press","http://dx.doi.org/10.1215/9780822392842","","","","","","Current","Current",
"A Revolution for Our Rights","","","","","","","","","","","fulltext","","","10.1215/9780822390121","9780822340492","Duke University Press","http://dx.doi.org/10.1215/9780822390121","","","","","","Current","Current",
"A Sentimental Education for the Working Man: The Mexico City Penny Press, 19001910","","","","","","","","","","","fulltext","","","10.1215/9780822375579","9780822358824","Duke University Press","http://dx.doi.org/10.1215/9780822375579","","","","","","Current","Current",
"A foreign policy in transition: Moscow's retreat from Central America and the Caribbean, 1985-1992","","","","","","","","","","","fulltext","","","10.1215/9780822383017","9780822312567","Duke University Press","http://dx.doi.org/10.1215/9780822383017","","","","","","Current","Current",
"A master on the periphery of capitalism: Machado de Assis","","","","","","","","","","","fulltext","","","10.1215/9780822380801","9780822322108","Duke University Press","http://dx.doi.org/10.1215/9780822380801","","","","","","Current","Current",
"A narrative of events since the first of August, 1834","","","","","","","","","","","fulltext","","","10.1215/9780822383208","9780822326588","Duke University Press","http://dx.doi.org/10.1215/9780822383208","","","","","","Current","Current",
"Accounting for Violence: Marketing Memory in Latin America","","","","","","","","","","","fulltext","","","10.1215/9780822394327","9780822350255","Duke University Press","http://dx.doi.org/10.1215/9780822394327","","","","","","Current","Current",
"Adiós Muchachos: A Memoir of the Sandinista Revolution","","","","","","","","","","","fulltext","","","10.1215/9780822394594","9780822350699","Duke University Press","http://dx.doi.org/10.1215/9780822394594","","","","","","Current","Current",
"Adiós Niño: The Gangs of Guatemala City and the Politics of Death","","","","","","","","","","","fulltext","","","10.1215/9780822395621","9780822352990","Duke University Press","http://dx.doi.org/10.1215/9780822395621","","","","","","Current","Current",
"Adoptive Migration: Raising Latinos in Spain","","","","","","","","","","","fulltext","","","10.1215/9780822377511","9780822355076","Duke University Press","http://dx.doi.org/10.1215/9780822377511","","","","","","Current","Current",
"After Love: Queer Intimacy and Erotic Economies in Post-Soviet Cuba","","","","","","","","","","","fulltext","","","10.1215/9780822376590","9780822356738","Duke University Press","http://dx.doi.org/10.1215/9780822376590","","","","","","Current","Current",
"After Spanish rule: postcolonial predicaments of the Americas","","","","","","","","","","","fulltext","","","10.1215/9780822385332","9780822331575","Duke University Press","http://dx.doi.org/10.1215/9780822385332","","","","","","Current","Current",
"After life: an ethnographic novel","","","","","","","","","","","fulltext","","","10.1215/9780822387725","9780822337508","Duke University Press","http://dx.doi.org/10.1215/9780822387725","","","","","","Current","Current",
"Against War: Views from the Underside of Modernity","","","","","","","","","","","fulltext","","","10.1215/9780822388999","9780822341468","Duke University Press","http://dx.doi.org/10.1215/9780822388999","","","","","","Current","Current",
"Agrarian Dispute","","","","","","","","","","","fulltext","some content excluded","","10.1215/9780822388944","9780822342953","Duke University Press","http://dx.doi.org/10.1215/9780822388944","","","","","","Current","Current",
"Ailing City: Health, Tuberculosis, and Culture in Buenos Aires, 1870–1950","","","","","","","","","","","fulltext","","","10.1215/9780822394198","9780822349990","Duke University Press","http://dx.doi.org/10.1215/9780822394198","","","","","","Current","Current",
"Allure of Labor: Workers, Race, and the Making of the Peruvian State","","","","","","","","","","","fulltext","","","10.1215/9780822394228","9780822350026","Duke University Press","http://dx.doi.org/10.1215/9780822394228","","","","","","Current","Current",
"Alone before God: the religious origins of modernity in Mexico","","","","","","","","","","","fulltext","","","10.1215/9780822384298","9780822329275","Duke University Press","http://dx.doi.org/10.1215/9780822384298","","","","","","Current","Current",
"An Aqueous Territory: Sailor Geographies and New Granada's Transimperial Greater Caribbean World","","","","","","","","","","","fulltext","","","10.1215/9780822373735","9780822362401","Duke University Press","http://dx.doi.org/10.1215/9780822373735","","","","","","Current","Current",
"An Historical Account of the Black Empire of Hayti","","","","","","","","","","","fulltext","","","10.1215/9780822395560","9780822352785","Duke University Press","http://dx.doi.org/10.1215/9780822395560","","","","","","Current","Current",
