name,uri,identifier,lastUpdated,dateCreated
"A.P. Publications Limited:Master","publicExport/pkg/609?format=csv","609","2017-02-28T14:56:16Z","2013-12-10T13:55:05Z"
"ABREES:Master","publicExport/pkg/1500?format=csv","1500","2017-10-14T11:06:33Z","2015-12-07T21:32:46Z"
"ACCA:Master","publicExport/pkg/610?format=csv","610","2017-02-28T14:56:16Z","2013-12-10T13:55:12Z"
"ALPSP:Jisc Collections:Archaeology and History:2019","publicExport/pkg/2151?format=csv","2151","2019-09-30T12:30:50Z","2018-11-29T12:27:21Z"
"ALPSP:Jisc Collections:HSS Complete Collection:2019","publicExport/pkg/2150?format=csv","2150","2019-09-30T12:31:31Z","2018-11-29T11:07:10Z"
"ALPSP:Jisc Collections:Law:2019","publicExport/pkg/2152?format=csv","2152","2019-09-30T12:32:12Z","2018-11-29T16:40:05Z"
"ALPSP:Jisc Collections:Linguistics and Arts:2019","publicExport/pkg/2153?format=csv","2153","2019-09-30T12:32:44Z","2018-11-29T17:07:40Z"
"ALPSP:Jisc Collections:Religion and Philosophy:2019","publicExport/pkg/2154?format=csv","2154","2019-09-30T12:33:24Z","2018-11-29T17:21:01Z"
"ALPSP:Jisc Collections:Social Sciences:2019","publicExport/pkg/2155?format=csv","2155","2019-10-08T11:32:20Z","2018-11-30T09:39:06Z"
"AM Publishing:Master","publicExport/pkg/605?format=csv","605","2017-02-28T14:56:16Z","2013-12-10T13:54:03Z"
"AME Publishing:Master","publicExport/pkg/2687?format=csv","2687","2021-10-12T10:53:30Z","2021-10-12T09:38:18Z"
"AMS Press:Master","publicExport/pkg/1535?format=csv","1535","2019-01-09T11:17:34Z","2016-01-08T15:59:59Z"
"ARLIS UK & Ireland:Master","publicExport/pkg/620?format=csv","620","2017-02-28T14:56:17Z","2013-12-11T12:15:24Z"
"AZX Publications:Master","publicExport/pkg/630?format=csv","630","2017-02-28T14:56:17Z","2013-12-11T12:25:19Z"
"Aberystwyth University:Master","publicExport/pkg/867?format=csv","867","2017-02-28T14:56:38Z","2014-01-06T12:56:39Z"
"Aboservice Oesterreichischer Agrarverlag:Master","publicExport/pkg/1284?format=csv","1284","2017-10-14T11:05:07Z","2015-01-14T13:34:20Z"
"Academy of Management:Master","publicExport/pkg/419?format=csv","419","2015-10-04T21:21:21Z","2013-10-03T09:10:35Z"
"Acoustical Society of America:Master","publicExport/pkg/420?format=csv","420","2015-10-04T21:21:21Z","2013-10-03T09:10:41Z"
"Adbusters:Master","publicExport/pkg/607?format=csv","607","2017-02-28T14:56:16Z","2013-12-10T13:54:47Z"
"Advanstar Communications:Master","publicExport/pkg/608?format=csv","608","2017-02-28T14:56:16Z","2013-12-10T13:54:54Z"
"Aerospace Medical Association:Master","publicExport/pkg/421?format=csv","421","2017-02-08T10:18:48Z","2013-10-03T09:10:47Z"
"Aesthetica Magazine:Master","publicExport/pkg/917?format=csv","917","2017-02-28T14:56:41Z","2014-01-08T12:04:55Z"
"Africa Institute of South Africa:Master","publicExport/pkg/1920?format=csv","1920","2018-09-25T10:14:51Z","2017-10-06T16:32:29Z"
"Agenda and Editions Charitable Trust:Master","publicExport/pkg/1556?format=csv","1556","2017-10-14T11:07:00Z","2016-01-19T11:40:08Z"
"Akademos Press:Master","publicExport/pkg/1285?format=csv","1285","2017-10-14T11:05:08Z","2015-01-14T13:34:21Z"
"Akadémiai Kiadó: Open Access","publicExport/pkg/3011?format=csv","3011","2023-03-29T17:00:00Z","2023-03-29T16:42:32Z"
"Akadémiai Kiadó:Jisc Collections:Akadémiai Kiadó Transitional Agreement 2023-2025 (Publishing List)","publicExport/pkg/3012?format=csv","3012","2023-03-29T18:14:54Z","2023-03-29T17:08:07Z"
"Akadémiai Kiadó:Jisc Collections:Akadémiai Kiadó Transitional Agreement 2023-2025 (Reading List)","publicExport/pkg/3013?format=csv","3013","2023-03-29T18:00:00Z","2023-03-29T17:37:35Z"
"Akadémiai Kiadó:Master","publicExport/pkg/1530?format=csv","1530","2023-03-29T17:58:03Z","2016-01-06T15:41:16Z"
"Alcohol Research Documentation:Master","publicExport/pkg/594?format=csv","594","2017-06-08T14:12:09Z","2013-12-09T12:17:54Z"
"Alexander von Humboldt Institute for Internet and Society:Master","publicExport/pkg/2412?format=csv","2412","2020-06-25T16:00:00Z","2020-06-25T15:26:28Z"
"Alexandrine Press:Master","publicExport/pkg/422?format=csv","422","2015-10-04T21:21:21Z","2013-10-03T09:11:19Z"
"Allen Press:Master","publicExport/pkg/1286?format=csv","1286","2017-10-14T11:05:08Z","2015-01-14T13:34:21Z"
"Alliance for Children and Families:Master","publicExport/pkg/423?format=csv","423","2015-05-05T15:47:31Z","2013-10-03T09:11:29Z"
"Alliance of Crop, Soil and Environmental Science Societies:NESLI2:2014","publicExport/pkg/1010?format=csv","1010","2015-10-04T21:21:22Z","2014-02-24T11:35:59Z"
"American Academy of Pediatrics:Master","publicExport/pkg/1287?format=csv","1287","2017-10-14T11:05:08Z","2015-01-14T13:34:22Z"
"American Accounting Association:Master","publicExport/pkg/424?format=csv","424","2015-10-04T21:21:21Z","2013-10-03T09:11:34Z"
"American Alliance of Museums:Master","publicExport/pkg/1499?format=csv","1499","2017-10-14T11:06:30Z","2015-12-07T21:15:23Z"
"American Association for the Advancement of Science: Jisc Collections: 2018-2020","publicExport/pkg/1985?format=csv","1985","2019-09-30T12:57:12Z","2017-12-01T10:23:15Z"
"American Association for the Advancement of Science: Jisc Collections: Science Classic Archive 1880-1996 (2014-2114)","publicExport/pkg/1060?format=csv","1060","2017-10-14T11:02:04Z","2014-07-23T10:06:56Z"
"American Association for the Advancement of Science: Open Access","publicExport/pkg/2140?format=csv","2140","2018-11-16T11:00:00Z","2018-11-16T10:27:46Z"
"American Association for the Advancement of Science:Jisc Collections:AAAS Journals Agreement 2021 (subscription only model)","publicExport/pkg/2482?format=csv","2482","2020-12-01T12:00:00Z","2020-12-01T11:29:51Z"
"American Association for the Advancement of Science:Jisc Collections:AAAS Journals Agreement 2022 (subscription only model)","publicExport/pkg/2698?format=csv","2698","2021-11-15T16:00:00Z","2021-11-15T15:22:43Z"
"American Association for the Advancement of Science:Jisc Collections:AAAS Journals Agreement 2023-2025","publicExport/pkg/2934?format=csv","2934","2022-12-01T18:00:00Z","2022-12-01T17:12:58Z"
"American Association for the Advancement of Science:Jisc Collections:NHS:2016-2017","publicExport/pkg/1596?format=csv","1596","2017-10-14T11:07:07Z","2016-03-07T09:41:19Z"
"American Association for the Advancement of Science:Master","publicExport/pkg/492?format=csv","492","2018-09-06T11:13:03Z","2013-10-29T14:29:11Z"
"American Association for the Advancement of Science:Master:2013","publicExport/pkg/113?format=csv","113","2016-11-18T10:12:26Z","2012-09-23T19:16:07Z"
"American Association for the Advancement of Science:NESLI2:Science Journals Free Titles:2011-2012","publicExport/pkg/20?format=csv","20","2019-03-13T13:47:22Z","2012-09-23T19:16:02Z"
"American Association for the Advancement of Science:NESLI2:Science Journals:2011-2012: Year 2","publicExport/pkg/71?format=csv","71","2016-11-18T10:11:26Z","2012-09-23T19:16:05Z"
"American Association of Cancer Research:Master","publicExport/pkg/1007?format=csv","1007","2017-06-06T20:47:19Z","2014-02-19T10:19:33Z"
"American Association of Cancer Research:Master:2013","publicExport/pkg/270?format=csv","270","2016-12-15T11:24:47Z","2013-06-03T15:11:29Z"
"American Association of Critical Care:Master","publicExport/pkg/1288?format=csv","1288","2017-10-14T11:05:08Z","2015-01-14T13:34:22Z"
"American Association of Immunologists:Master","publicExport/pkg/425?format=csv","425","2015-10-04T21:21:21Z","2013-10-03T09:11:38Z"
"American Association of Neurological Surgeons:Master","publicExport/pkg/1289?format=csv","1289","2017-10-14T11:05:09Z","2015-01-14T13:34:23Z"
"American Association of Petroleum Geologists:Master","publicExport/pkg/426?format=csv","426","2015-10-04T21:21:21Z","2013-10-03T09:11:42Z"
"American Association of Physics Teachers:Master","publicExport/pkg/427?format=csv","427","2015-10-04T21:21:21Z","2013-10-03T09:11:46Z"
"American Association on Intellectual and Developmental Disabilities:Master","publicExport/pkg/428?format=csv","428","2015-10-04T21:21:21Z","2013-10-03T09:11:51Z"
"American Chemical Society: Chemical & Engineering News Archives: 2013","publicExport/pkg/135?format=csv","135","2015-10-04T21:21:21Z","2013-02-18T21:22:26Z"
"American Chemical Society: JISC Collections: Legacy Archives","publicExport/pkg/52?format=csv","52","2021-06-15T15:09:34Z","2012-09-23T19:16:04Z"
"American Chemical Society:Bibsam:All Publications Pack:2014-2016","publicExport/pkg/1243?format=csv","1243","2019-06-28T13:15:49Z","2014-12-02T12:28:41Z"
"American Chemical Society:Bibsam:All Publications Pack:2017-2019","publicExport/pkg/1834?format=csv","1834","2018-10-23T13:12:46Z","2017-06-09T13:42:25Z"
"American Chemical Society:Jisc Collections:American Chemical Society Read & Publish Agreement 2022-2024 (Publishing list)","publicExport/pkg/2836?format=csv","2836","2023-12-21T08:08:22Z","2022-04-25T11:11:56Z"
"American Chemical Society:Jisc Collections:American Chemical Society Read & Publish Agreement 2022-2024 (Reading list)","publicExport/pkg/2835?format=csv","2835","2023-12-20T16:28:56Z","2022-04-25T10:17:39Z"
"American Chemical Society:Jisc Collections:Web Editions:2015","publicExport/pkg/1160?format=csv","1160","2019-06-28T13:15:49Z","2014-10-19T13:17:11Z"
"American Chemical Society:Jisc Collections:Web Editions:2016-2018","publicExport/pkg/1485?format=csv","1485","2019-06-28T13:15:49Z","2015-11-20T15:04:58Z"
"American Chemical Society:Jisc Collections:Web Editions:2019-2021","publicExport/pkg/2195?format=csv","2195","2020-02-06T16:03:48Z","2019-02-20T13:31:13Z"
"American Chemical Society:Master","publicExport/pkg/175?format=csv","175","2020-02-06T16:02:25Z","2013-02-18T21:33:42Z"
"American Chemical Society:Master:2012","publicExport/pkg/124?format=csv","124","2019-06-28T13:15:49Z","2012-09-23T19:16:08Z"
"American Chemical Society:NESLI2/SHEDL:Other Titles:2012","publicExport/pkg/72?format=csv","72","2015-10-04T21:21:20Z","2012-09-23T19:16:05Z"
"American Chemical Society:NESLI2:Web Editions:2012","publicExport/pkg/31?format=csv","31","2019-06-28T13:15:49Z","2012-09-23T19:16:02Z"
"American Chemical Society:NESLI2:Web Editions:2013","publicExport/pkg/136?format=csv","136","2019-06-28T13:15:49Z","2013-02-18T21:22:44Z"
"American Chemical Society:NESLI2:Web Editions:2014","publicExport/pkg/310?format=csv","310","2019-06-28T13:15:49Z","2013-07-08T14:10:14Z"
"American Chemical Society:Open Access","publicExport/pkg/2337?format=csv","2337","2020-02-26T08:23:04Z","2020-02-06T15:50:40Z"
"American Chemical Society:SHEDL:2013","publicExport/pkg/269?format=csv","269","2015-10-04T21:21:21Z","2013-05-23T14:53:28Z"
"American Chemical Society:SHEDL:Web Editions:2014","publicExport/pkg/311?format=csv","311","2019-06-28T13:15:49Z","2013-07-08T16:32:55Z"
"American Chemical Society:SHEDL:Web Editions:2019-2021","publicExport/pkg/2268?format=csv","2268","2019-08-30T15:40:23Z","2019-08-29T16:21:46Z"
"American Chinese Media Research Association:Master","publicExport/pkg/1290?format=csv","1290","2017-10-14T11:05:09Z","2015-01-14T13:34:23Z"
"American College of Chest Physicians:Master","publicExport/pkg/1291?format=csv","1291","2017-10-14T11:05:09Z","2015-01-14T13:34:24Z"
"American College of Physicians:Master","publicExport/pkg/1292?format=csv","1292","2017-10-14T11:05:09Z","2015-01-14T13:34:24Z"
"American Diabetes Association:Master","publicExport/pkg/1293?format=csv","1293","2017-10-14T11:05:10Z","2015-01-14T13:34:25Z"
"American Economic Association:Master","publicExport/pkg/1059?format=csv","1059","2017-10-14T11:02:04Z","2014-07-15T14:52:31Z"
"American Institute of Aeronautics and Astronautics:Master","publicExport/pkg/429?format=csv","429","2016-03-24T10:19:43Z","2013-10-03T09:11:55Z"
"American Institute of Certified Public Accountants:Master","publicExport/pkg/897?format=csv","897","2017-02-28T14:56:40Z","2014-01-07T13:05:25Z"
"American Institute of Mathematical Sciences:Master","publicExport/pkg/1573?format=csv","1573","2017-10-14T11:07:03Z","2016-02-11T00:14:50Z"
"American Institute of Physics AIP:Bibsam:Journals:2015-2017","publicExport/pkg/1280?format=csv","1280","2018-11-29T13:08:51Z","2015-01-07T11:52:32Z"
"American Institute of Physics AIP:Bibsam:Journals:2018","publicExport/pkg/2000?format=csv","2000","2018-11-29T13:10:33Z","2017-12-15T08:14:45Z"
"American Institute of Physics AIP:Bibsam:Journals:2019-2021","publicExport/pkg/2157?format=csv","2157","2018-12-13T15:05:44Z","2018-12-04T14:44:43Z"
"American Institute of Physics AIP:Bibsam:Journals:2022","publicExport/pkg/2699?format=csv","2699","2022-05-19T12:14:17Z","2021-11-17T11:14:20Z"
"American Institute of Physics AIP:Bibsam:Journals:2023-2024","publicExport/pkg/2929?format=csv","2929","2023-04-27T18:37:57Z","2022-11-25T12:37:35Z"
"American Institute of Physics:Bibsam:Other Society Titles:2015-2017","publicExport/pkg/1362?format=csv","1362","2018-11-29T13:47:35Z","2015-03-12T09:50:33Z"
"American Institute of Physics:Bibsam:Other Society Titles:2018","publicExport/pkg/2001?format=csv","2001","2018-11-29T13:47:35Z","2017-12-15T08:17:08Z"
"American Institute of Physics:Bibsam:Other Society Titles:2019-2021","publicExport/pkg/2158?format=csv","2158","2019-01-14T13:05:03Z","2018-12-04T14:54:42Z"
"American Institute of Physics:Historical Backfile (Purchase Option)","publicExport/pkg/2335?format=csv","2335","2021-09-02T17:02:53Z","2020-02-04T12:25:42Z"
"American Institute of Physics:Jisc Collections:Complete Collection with extended back-file:2014-2016","publicExport/pkg/999?format=csv","999","2018-11-29T13:10:33Z","2014-01-28T19:00:42Z"
"American Institute of Physics:Jisc Collections:Complete Collection with extended back-file:2017-2019","publicExport/pkg/1776?format=csv","1776","2019-03-14T15:08:34Z","2016-12-14T14:22:21Z"
"American Institute of Physics:Jisc Collections:Complete Collection:2014-2016","publicExport/pkg/582?format=csv","582","2018-11-29T13:10:33Z","2013-12-03T14:21:00Z"
"American Institute of Physics:Jisc Collections:Complete Collection:2017-2019","publicExport/pkg/1775?format=csv","1775","2019-03-14T15:08:34Z","2016-12-14T14:16:27Z"
"American Institute of Physics:Jisc Collections:Journals Agreement 2020","publicExport/pkg/2392?format=csv","2392","2020-04-17T11:08:07Z","2020-04-17T10:32:25Z"
"American Institute of Physics:Jisc Collections:Journals Agreement Optional Title 2020","publicExport/pkg/2393?format=csv","2393","2020-04-17T11:08:59Z","2020-04-17T10:42:12Z"
"American Institute of Physics:Jisc Collections:Transitional Journals Agreement 2021-23 (Publishing list)","publicExport/pkg/2633?format=csv","2633","2023-05-16T16:15:08Z","2021-06-28T15:56:49Z"
"American Institute of Physics:Jisc Collections:Transitional Journals Agreement 2021-23 (Reading list)","publicExport/pkg/2634?format=csv","2634","2023-05-16T15:40:58Z","2021-06-29T11:46:49Z"
"American Institute of Physics:Master","publicExport/pkg/584?format=csv","584","2021-08-26T12:22:09Z","2013-12-03T16:34:08Z"
"American Institute of Physics:Master:2012","publicExport/pkg/106?format=csv","106","2018-11-29T13:08:51Z","2012-09-23T19:16:07Z"
"American Institute of Physics:Master:2013","publicExport/pkg/394?format=csv","394","2018-11-29T13:10:33Z","2013-09-10T16:22:26Z"
"American Institute of Physics:NESLI2:Complete Collection:2013","publicExport/pkg/393?format=csv","393","2018-11-29T13:10:33Z","2013-09-10T14:49:30Z"
"American Institute of Physics:NESLI2:Select:2011-2012","publicExport/pkg/49?format=csv","49","2018-11-29T13:05:31Z","2012-09-23T19:16:04Z"
"American Institute of Physics:NESLI2:complete:2011-2012:Year 2","publicExport/pkg/80?format=csv","80","2018-11-29T13:08:51Z","2012-09-23T19:16:05Z"
"American Institute of Physics:Open Access","publicExport/pkg/14?format=csv","14","2021-08-17T15:52:56Z","2012-09-23T19:16:02Z"
"American Journal of Science:Master","publicExport/pkg/1396?format=csv","1396","2017-10-14T11:05:59Z","2015-05-20T19:51:22Z"
"American Library Association:Master","publicExport/pkg/1294?format=csv","1294","2017-10-14T11:05:10Z","2015-01-14T13:34:25Z"
"American Library Association:Master","publicExport/pkg/870?format=csv","870","2017-02-28T14:56:39Z","2014-01-06T14:03:13Z"
"American Marketing Association:Master","publicExport/pkg/430?format=csv","430","2015-10-04T21:21:21Z","2013-10-03T09:12:02Z"
"American Mathematical Society:Chest:American Mathematical Society Journals 2020-2022","publicExport/pkg/2326?format=csv","2326","2019-12-20T13:49:03Z","2019-12-19T14:05:56Z"
"American Mathematical Society:Chest:American Mathematical Society Journals 2023","publicExport/pkg/3033?format=csv","3033","2023-06-29T15:00:00Z","2023-06-29T14:21:53Z"
"American Mathematical Society:Chest:American Mathematical Society Journals 2024","publicExport/pkg/3139?format=csv","3139","2023-11-22T16:07:55Z","2023-11-22T15:42:55Z"
"American Mathematical Society:Eduserv:2014-2016","publicExport/pkg/1009?format=csv","1009","2015-06-03T14:45:00Z","2014-02-19T15:33:39Z"
"American Mathematical Society:Eduserv:2017-2019","publicExport/pkg/1892?format=csv","1892","2017-10-14T11:09:41Z","2017-08-03T10:03:20Z"
"American Mathematical Society:Master","publicExport/pkg/379?format=csv","379","2017-08-03T10:01:55Z","2013-09-04T10:09:34Z"
"American Medical Association:Master","publicExport/pkg/1013?format=csv","1013","2018-05-01T11:13:34Z","2014-02-27T11:22:33Z"
"American Meteorological Society:Jisc Collections:American Meteorological Society (AMS) Journals Read and Publish - Pilot Agreement 2023-2024 (Publishing List)","publicExport/pkg/3014?format=csv","3014","2023-04-05T13:47:14Z","2023-04-05T09:23:23Z"
