name,uri,identifier,lastUpdated,dateCreated
"A.P. Publications Limited:Master","publicExport/pkg/609?format=csv","609","2017-02-28T14:56:16Z","2013-12-10T13:55:05Z"
"ABREES:Master","publicExport/pkg/1500?format=csv","1500","2017-10-14T11:06:33Z","2015-12-07T21:32:46Z"
"ACCA:Master","publicExport/pkg/610?format=csv","610","2017-02-28T14:56:16Z","2013-12-10T13:55:12Z"
"ALPSP:Jisc Collections:Archaeology and History:2019","publicExport/pkg/2151?format=csv","2151","2019-09-30T12:30:50Z","2018-11-29T12:27:21Z"
"ALPSP:Jisc Collections:HSS Complete Collection:2019","publicExport/pkg/2150?format=csv","2150","2019-09-30T12:31:31Z","2018-11-29T11:07:10Z"
"ALPSP:Jisc Collections:Law:2019","publicExport/pkg/2152?format=csv","2152","2019-09-30T12:32:12Z","2018-11-29T16:40:05Z"
"ALPSP:Jisc Collections:Linguistics and Arts:2019","publicExport/pkg/2153?format=csv","2153","2019-09-30T12:32:44Z","2018-11-29T17:07:40Z"
"ALPSP:Jisc Collections:Religion and Philosophy:2019","publicExport/pkg/2154?format=csv","2154","2019-09-30T12:33:24Z","2018-11-29T17:21:01Z"
"ALPSP:Jisc Collections:Social Sciences:2019","publicExport/pkg/2155?format=csv","2155","2019-10-08T11:32:20Z","2018-11-30T09:39:06Z"
"AM Publishing:Master","publicExport/pkg/605?format=csv","605","2017-02-28T14:56:16Z","2013-12-10T13:54:03Z"
